"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745028","Heat 3","Race","2021-07-31 22:25:00 UTC","2021-07-31 22:35:55 UTC","FINAL","15","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 J","1","1","","","","0","15","501.227","12","34.386","73.286","75.415","10.5","0","Tony Kart 401R","St. Cloud FL"
"Carson Morgan","2","2","701","X30 J","6","6","0.581","","3.308","3.308","15","504.535","11","34.384","73.29","74.92","10.5","0","Tony Kart","Newport Beach CA"
"Justin Adakonis","3","3","718","X30 J","2","2","0.258","","0.258","0.258","15","501.485","12","34.484","73.077","75.376","10.5","0","Kosmic Kart Mercury","Ridgefield CT"
"Kai Sorensen","4","4","715","X30 J","3","3","1.771","","2.029","2.029","15","503.256","15","34.405","73.245","75.111","10.5","0","Exprit","Lodi CA"
"Cameron Weinberg","5","5","787","X30 J","9","9","0.288","","3.596","3.596","15","504.823","15","34.483","73.079","74.878","10.5","0","Kosmic Kart","Carrollton GA"
"Christian Miles","6","6","707","X30 J","4","4","0.698","","2.727","2.727","15","503.954","11","34.387","73.284","75.007","10.5","0","Kosmic Kart","Paloma IL"
"Logan Toke","7","7","757","X30 J","5","5","0.255","","3.851","3.851","15","505.078","15","34.404","73.247","74.84","10.5","0","Tony Kart","San Luis Obispo CA"
"Ayden Ingratta","8","8","705","X30 J","10","10","1.361","","5.212","5.212","15","506.439","14","34.349","73.365","74.639","10.5","0","RedSpeed"
"Max Garcia","9","9","759","X30 J","16","16","0.171","","5.585","5.585","15","506.812","13","34.433","73.186","74.584","10.5","0","Will Power Kart","Coconut Grove FL"
"Rowan Gill","10","10","774","X30 J","11","11","0.378","","8.040","8.04","15","509.267","15","34.684","72.656","74.224","10.5","0","Kosmic Kart ","Fairfield CT"
"Parker DeLong","11","11","729","X30 J","12","12","0.202","","5.414","5.414","15","506.641","13","34.421","73.211","74.609","10.5","0","Tony Kart","Glendale AZ"
"Cameron Brinkman","12","12","799","X30 J","13","13","0.289","","9.072","9.072","15","510.299","14","34.732","72.556","74.074","10.5","0","Kosmic Kart","Springfield IL"
"Jake Walker","13","13","700","X30 J","21","21","2.077","","7.662","7.662","15","508.889","13","34.5","73.043","74.279","10.5","0","Kosmic Kart","Phoenixville PA"
"Alfonso Lombardo","14","14","773","X30 J","19","19","0.631","","10.747","10.747","15","511.974","13","34.617","72.797","73.832","10.5","0","Tony Kart","Freehold NJ"
"Michael Costello","15","15","723","X30 J","8","8","0.743","","8.783","8.783","15","510.01","14","34.654","72.719","74.116","10.5","0","Kosmic Kart","Dallas PA"
"Julian DaCosta","16","16","778","X30 J","15","15","0.362","","11.109","11.109","15","512.336","15","34.721","72.579","73.78","10.5","0","Kosmic Mercury","Myakka City  FL"
"Danny Dyszelski","17","17","788","X30 J","17","17","1.044","","10.116","10.116","15","511.343","12","34.693","72.637","73.923","10.5","0","Magik Kart ","Charlotte NC"
"Jakub Kolar","18","18","796","X30 J","23","23","0.186","","21.126","21.126","15","522.353","13","35.048","71.901","72.365","10.5","0","RS Kart Dragon EVO 2","Key West FL"
"Jacob Lauter","19","19","736","X30 J","18","18","0.519","","11.628","11.628","15","512.855","12","34.731","72.558","73.705","10.5","0","BirelART","Palmetto FL"
"Noah Rosser","20","20","731","X30 J","27","27","9.312","","20.940","20.94","15","522.167","9","35.004","71.992","72.391","10.5","0","BirelART","Bradenton FL"
"Cole Kleck","21","21","882","X30 J","20","20","9 Laps","","DNF","9 Laps","6","199.358","5","34.848","72.314","75.843","4.199999999999999","0"
"Sebastian Wheldon","22","22","794","X30 J","7","7","4 Laps","","DNF","13 Laps","2","51.703","2","36.433","69.168","97.48","1.4","0","Kosmic Kart","St. Petersburg FL"
"Leonardo Escorpioni","23","23","755","X30 J","14","14","0.636","","DNF","13 Laps","2","52.339","2","36.526","68.992","96.295","1.4","0","Tony Kart","Windermere FL"
"Lucas Szabo","24","24","791","X30 J","22","22","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Cooper Beasley","25","25","764","X30 J","24","24","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valrico FL"
"Jack Jeffers","26","26","733","X30 J","25","25","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"G3 Argyros","27","27","763","X30 J","26","26","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Newport Beach CA"
"Yash Rampal","28","28","721","X30 J","28","28","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA"
