"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","7. X30 Senior Pro","1073744979","Practice 3","Practice","2021-07-29 19:20:00 UTC","2021-07-29 19:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cole Morgan","1","1","363","X30 S","7","7","","","","0","10","364.48","5","33.828","74.495","69.14","7.0","0","Tony Kart","Newport Beach CA"
"Dalton Hannibal Hanes","2","2","17","X30 S","9","9","0.013","","0.013","16.1","10","380.58","6","33.841","74.466","66.215","7.0","0","Tony Kart","High Point NC"
"Pauly Massimino","3","3","308","X30 S","6","6","0.206","","0.219","35.422","11","399.902","11","34.047","74.015","69.317","7.699999999999999","0","Kosmic Kart ","Indian Trail NC"
"Lucas Fecury","4","4","355","X30 S","4","4","0.187","","0.406","37.299","11","401.779","10","34.234","73.611","68.993","7.699999999999999","0","Kosmic Kart"
"Jack Manzari","5","5","310","X30 S","2","2","0.097","","0.503","39.656","11","404.136","3","34.331","73.403","68.591","7.699999999999999","0","CompKart","Mooresville NC"
"Santiago Benito","6","6","364","X30 S","5","5","0.024","","0.527","37.494","11","401.974","8","34.355","73.352","68.96","7.699999999999999","0","Renspeed Redspeed"
"Jorge Leroux","7","7","4","X30 S","3","3","0.347","","0.874","40.876","11","405.356","6","34.702","72.618","68.384","7.699999999999999","0"
"Kiel Spaulding","8","8","8","X30 S","1","1","0.025","","0.899","0 Laps","10","362.491","7","34.727","72.566","69.519","7.0","0","Acura Fast","Charlotte Nc"
"Aiden Hatcher","9","9","248","X30 S","8","8","0.184","","1.083","1 Lap","9","352.4","9","34.911","72.184","64.359","6.3","0","Mooresville NC"
"Cade Downes","10","10","7","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Kyffin Simpson","11","11","21","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Tyler Wettengel","12","12","33","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC"
"Brandon Jarsocrak","13","13","38","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Braden Eves","14","14","41","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WPK-12","Gahanna OH"
"Roman Hanes","15","15","56","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","High Point NC"
"Connor Zilisch","16","16","72","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Ashley Rogero","17","17","138","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","18","18","313","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Jacob Gerke","19","19","314","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Thomas Annunziata","20","20","315","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Tony Kart","Colts Neck NJ"
"Hayden Jones","21","21","316","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Chmura","22","22","316","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART RY30 S11","Saint Petersburg FL"
"Brian Boly","23","23","325","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Tyler McIntyre","24","24","338","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Oscar Panozzo","25","25","343","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Ryan Norberg","26","26","348","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Nathaniel Cicero","27","27","382","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Sutter Gabel","28","28","384","X30 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
