"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","536871075","X30 Junior Group A","Qualifying Grid","2021-07-30 19:13:14 UTC","2021-07-30 19:13:14 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justin Adakonis","1","1","718","X30 J","1","1","","","","0","1","394.743","1","49.024","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","2","2","722","X30 J","2","2","","","","9.606","1","404.349","1","49.106","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Logan Toke","3","3","757","X30 J","3","3","","","","11.148","1","405.891","1","49.22","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Carson Morgan","4","4","701","X30 J","4","4","","","","9.52","1","404.263","1","49.258","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Cameron Weinberg","5","5","787","X30 J","5","5","","","","0 Laps","1","368.268","1","49.27","0.0","0.0","0.0","0","Kosmic Kart","Carrollton GA"
"Michael Costello","6","6","723","X30 J","6","6","","","","8.359","1","403.102","1","49.29","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA"
"Parker DeLong","7","7","729","X30 J","7","7","","","","9.409","1","404.152","1","49.402","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ayden Ingratta","8","8","705","X30 J","8","8","","","","5.441","1","400.184","1","49.415","0.0","0.0","0.0","0","RedSpeed"
"Max Garcia","9","9","759","X30 J","9","9","","","","11.732","1","406.475","1","49.426","0.0","0.0","0.0","0","Will Power Kart","Coconut Grove FL"
"Sebastian Wheldon","10","10","794","X30 J","10","10","","","","4.595","1","399.338","1","49.443","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Julian DaCosta","11","11","778","X30 J","11","11","","","","6.778","1","401.521","1","49.447","0.0","0.0","0.0","0","Kosmic Mercury","Myakka City  FL"
"Christian Miles","12","12","707","X30 J","12","12","","","","15.637","1","410.38","1","49.457","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Kai Sorensen","13","13","715","X30 J","13","13","","","","8.1","1","402.843","1","49.471","0.0","0.0","0.0","0","Exprit","Lodi CA"
"Rowan Gill","14","14","774","X30 J","14","14","","","","5.19","1","399.933","1","49.482","0.0","0.0","0.0","0","Kosmic Kart ","Fairfield CT"
