"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073744969","Practice 3","Practice","2021-07-29 19:00:00 UTC","2021-07-29 19:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Enzo Vidmontiene","1","1","195","Mini S","3","3","","","","0","10","377.564","7","37.038","68.038","66.744","7.0","0","Benik Kart","Windermere FL"
"Carter McMurray","2","2","40","Mini S","1","1","0.134","","0.134","0 Laps","10","376.338","8","37.172","67.793","66.961","7.0","0","CompKart ","Mooresville NC"
"Max Cristea","3","3","139","Mini S","5","5","0.253","","0.387","12.651","10","390.215","8","37.425","67.335","64.58","7.0","0","Magik Kart Eagle","Buford GA"
"Davin Roberts","4","4","5","Mini S","2","2","0.268","","0.655","6.13","10","383.694","3","37.693","66.856","65.677","7.0","0","Nitro Kart","Walker LA"
"David Ramirez","5","5","137","Mini S","4","4","0.423","","1.078","20.996","10","398.56","4","38.116","66.114","63.228","7.0","0","Redspeed","Fresh Meadows NY"
"Bowen Greene","6","1","4","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Cadet","Gainesville GA"
"Caleb Lanter","7","6","5","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart Storm","Rock Hill SC"
"Benym Abernethy","8","2","7","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","9","3","13","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Augustus Toniolo","10","4","14","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Salomon Piragua","11","5","17","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart ","Miami FL"
"Benja Fernandez","12","6","18","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Sebastian Rist","13","7","22","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Austin Warner","14","7","22","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Kai Mars","15","8","23","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Roswell GA"
"Lucas Palacio","16","9","25","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart ","Vienna VA"
"Jackson Tovo","17","10","31","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Royce Vega","18","11","33","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart ","Rockwall TX"
"Keelan Harvick","19","12","62","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Harrisburg NC"
"Luke Giglio","20","13","68","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Phaethon Saradpon","21","14","85","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
"Carson Weinberg","22","8","101","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Wyatt Downing","23","9","105","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed Rookie","Fitzgerald GA"
"Kai Johnson","24","10","107","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gulfport FL"
"Oliver Wheldon","25","11","110","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Oscar Iliffe","26","12","117","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Vivek Kanthan","27","13","122","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Hudson Schwartz","28","14","129","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
"Ethan Lennon","29","15","132","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Henderson NV"
"Jack Iliffe","30","16","144","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Felipe Jesus Benito","31","17","145","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart"
"Wesley Gundler","32","18","146","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Holly Springs NC"
"Asher Ochstein","33","19","149","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Saint Petersburg FL"
"Isaac Malcuit","34","20","175","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Strasburg OH"
"Devin Walz","35","21","181","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"Beckham Toupikov","36","22","185","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart"
"Jackson Wolny","37","23","188","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glen Ellyn IL"
"Drew Walz","38","24","191","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"Diego Ardiles","39","25","196","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Santa Ana SJO"
"Cash Perkins","40","26","463","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Bristol WI"
"Parker Ives","41","15","488","Micro S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton TF2 Cadet","Davidson NC"
