"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745005","Qualifying: Group A","Qualifying","2021-07-30 20:00:00 UTC","2021-07-30 20:07:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","722","X30 J","2","2","","","","0","8","437.519","6","48.944","51.487","46.078","5.6","0","Tony Kart 401R","St. Cloud FL"
"Justin Adakonis","2","2","718","X30 J","1","1","0.012","","0.012","0 Laps","8","437.228","6","48.956","51.475","46.109","5.6","0","Kosmic Kart Mercury","Ridgefield CT"
"Kai Sorensen","3","3","715","X30 J","13","13","0.227","","0.239","7.63","8","445.149","5","49.183","51.237","45.288","5.6","0","Exprit","Lodi CA"
"Christian Miles","4","4","707","X30 J","12","12","0.009","","0.248","8.007","8","445.526","6","49.192","51.228","45.25","5.6","0","Kosmic Kart","Paloma IL"
"Logan Toke","5","5","757","X30 J","3","3","0.034","","0.282","1 Lap","7","395.667","4","49.226","51.192","44.583","4.9","0","Tony Kart","San Luis Obispo CA"
"Carson Morgan","6","6","701","X30 J","4","4","0.007","","0.289","2 Laps","6","348.975","5","49.233","51.185","43.327","4.2","0","Tony Kart","Newport Beach CA"
"Sebastian Wheldon","7","7","794","X30 J","10","10","0.001","","0.290","8.413","8","445.932","5","49.234","51.184","45.209","5.6","0","Kosmic Kart","St. Petersburg FL"
"Michael Costello","8","8","723","X30 J","6","6","0.014","","0.304","9.534","8","447.053","6","49.248","51.17","45.095","5.6","0","Kosmic Kart","Dallas PA"
"Cameron Weinberg","9","9","787","X30 J","5","5","0.053","","0.357","1 Lap","7","393.478","5","49.301","51.115","44.831","4.9","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","10","10","705","X30 J","8","8","0.009","","0.366","8.278","8","445.797","8","49.31","51.105","45.222","5.6","0","RedSpeed"
"Rowan Gill","11","11","774","X30 J","14","14","0.021","","0.387","9.681","8","447.2","8","49.331","51.083","45.081","5.6","0","Kosmic Kart ","Fairfield CT"
"Parker DeLong","12","12","729","X30 J","7","7","0.026","","0.413","9.466","8","446.985","4","49.357","51.057","45.102","5.6","0","Tony Kart","Glendale AZ"
"Julian DaCosta","13","13","778","X30 J","11","11","0.009","","0.422","10.393","8","447.912","7","49.366","51.047","45.009","5.6","0","Kosmic Mercury","Myakka City  FL"
"Max Garcia","14","14","759","X30 J","9","9","0.062","","0.484","3 Laps","5","296.493","2","49.428","50.983","42.497","3.5","0","Will Power Kart","Coconut Grove FL"
