"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745022","Heat 3","Race","2021-07-31 21:34:00 UTC","2021-07-31 21:44:31 UTC","FINAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Weinberg","1","1","807","KA100 J","6","6","","","","0","14","485.261","9","35.206","71.579","72.703","9.799999999999999","0"
"Carson Morgan","2","2","801","KA100 J","3","3","0.468","","0.468","0.468","14","485.729","13","35.229","71.532","72.633","9.799999999999999","0","Tony Kart","Newport Beach CA"
"Cole Kleck","3","3","889","KA100 J","5","5","0.451","","0.919","0.919","14","486.18","8","35.281","71.427","72.566","9.799999999999999","0"
"Jeremy Fletcher","4","4","856","KA100 J","7","7","1.622","","2.541","2.541","14","487.802","5","35.222","71.546","72.324","9.799999999999999","0","Tony Kart 401R ","St. Cloud FL"
"Ben Maier","5","5","67","KA100 J","8","8","1.257","","3.798","3.798","14","489.059","9","35.438","71.11","72.139","9.799999999999999","0","Nitro Kart","Stevensville MD"
"Austin Jurs","6","6","831","KA100 J","9","9","0.248","","4.320","4.32","14","489.581","9","35.572","70.842","72.062","9.799999999999999","0","Redspeed","Union IL"
"Miles Murray","7","7","818","KA100 J","13","13","0.237","","4.557","4.557","14","489.818","9","35.586","70.814","72.027","9.799999999999999","0","Tony Kart","Fairfax VA"
"Sebastian Wheldon","8","8","898","KA100 J","1","1","0.274","","4.072","4.072","14","489.333","13","35.271","71.447","72.098","9.799999999999999","0","Kosmic Kart","St. Petersburg FL"
"Helio Meza","9","9","827","KA100 J","10","10","0.119","","4.676","4.676","14","489.937","10","35.315","71.358","72.009","9.799999999999999","0","Tony Kart","Spring TX"
"Aden Rudolph","10","10","899","KA100 J","17","17","1.964","","6.640","6.64","14","491.901","7","35.328","71.332","71.722","9.799999999999999","0","Exprit","New Caney TX"
"Parker DeLong","11","11","829","KA100 J","19","19","0.206","","7.357","7.357","14","492.618","13","35.259","71.471","71.617","9.799999999999999","0","Tony Kart","Glendale AZ"
"Danny Dyszelski","12","12","888","KA100 J","12","12","0.226","","8.161","8.161","14","493.422","13","35.456","71.074","71.501","9.799999999999999","0","Magik Kart ","Charlotte NC"
"Jake Walker","13","13","81","KA100 J","16","16","0.511","","7.151","7.151","14","492.412","9","35.426","71.134","71.647","9.799999999999999","0","Kosmic Kart","Phoenixville PA"
"Spencer Conrad","14","14","877","KA100 J","2","2","0.206","","8.874","8.874","14","494.135","8","35.498","70.99","71.397","9.799999999999999","0","Tony Kart OTK","Suffolk VA"
"Elliot Cox","15","15","167","KA100 J","11","11","0.578","","7.935","7.935","14","493.196","8","35.5","70.986","71.533","9.799999999999999","0","Will Power Kart","Indianapolis IN"
"Grayson Upchurch III","16","16","883","KA100 J","25","25","0.899","","9.773","9.773","14","495.034","9","35.36","71.267","71.268","9.799999999999999","0","Tony Kart","Denver NC"
"Olivier Piatek","17","17","012","KA100 J","15","15","0.507","","8.668","8.668","14","493.929","13","35.744","70.501","71.427","9.799999999999999","0","Tony Kart","DULUTH GA"
"George Feghali","18","18","853","KA100 J","28","28","1.965","","11.977","11.977","14","497.238","7","35.717","70.555","70.952","9.799999999999999","0","Kosmic Kart ","North Andover MA"
"Anthony Rivera","19","19","821","KA100 J","26","26","0.753","","14.519","14.519","14","499.78","9","35.786","70.419","70.591","9.799999999999999","0","Kart Republic KR2","Columbia MD"
"Cooper Shipman","20","20","814","KA100 J","14","14","0.239","","10.012","10.012","14","495.273","10","35.362","71.263","71.233","9.799999999999999","0","Tony Kart","Austin TX"
"Drew James","21","21","839","KA100 J","27","27","1.266","","15.785","15.785","14","501.046","6","36.04","69.922","70.413","9.799999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Julian DaCosta","22","22","878","KA100 J","20","20","0.226","","12.203","12.203","14","497.464","10","35.854","70.285","70.92","9.799999999999999","0","Kosmic Kart","Myakka City  FL"
"Alex Feldstein","23","23","868","KA100 J","31","31","0.095","","15.880","15.88","14","501.141","7","35.314","71.36","70.399","9.799999999999999","0","Exprit","Madison WI"
"George Wheeler","24","24","27","KA100 J","30","30","2.458","","18.338","18.338","14","503.599","7","35.925","70.146","70.056","9.799999999999999","0","Tony Kart 401R","Holly Springs NC"
"Brayden Robertson","25","25","817","KA100 J","22","22","1.563","","13.766","13.766","14","499.027","10","35.823","70.346","70.698","9.799999999999999","0","Exprit","McGregor  TX"
"Ryan Miller","26","26","838","KA100 J","23","23","0.546","","18.884","18.884","14","504.145","7","35.965","70.068","69.98","9.799999999999999","0"
"Cameron Steller","27","27","823","KA100 J","32","32","0.300","","19.184","19.184","14","504.445","7","35.873","70.248","69.938","9.799999999999999","0","Tony Kart","McKinney TX"
"Mason Surgener","28","28","842","KA100 J","33","33","2.013","","22.705","22.705","14","507.966","11","36.388","69.254","69.453","9.799999999999999","0","Redspeed","Lansing MI"
"Matthew Carlesso","29","29","844","KA100 J","35","35","1.092","","24.510","24.51","14","509.771","6","36.375","69.278","69.208","9.799999999999999","0","Tony Kart","Brentwood NY"
"Mason Walters","30","30","816","KA100 J","18","18","1.508","","20.692","20.692","14","505.953","9","35.922","70.152","69.73","9.799999999999999","0","Tony Kart","Mt. Ulla NC"
"Mekhi Winfrey","31","31","815","KA100 J","34","34","0.713","","23.418","23.418","14","508.679","10","36.408","69.216","69.356","9.799999999999999","0","Warwick NY"
"Jacob Williams","32","32","4","KA100 J","21","21","3.512","","29.074","29.074","14","514.335","7","35.923","70.15","68.593","9.799999999999999","0","Exprit Kart","Carthage NC"
"Ava Dobson","33","33","876","KA100 J","24","24","1.052","","25.562","25.562","14","510.823","13","35.896","70.203","69.065","9.799999999999999","0","Merlin","Franklin WI"
"Abbie Adams","34","34","71","KA100 J","29","29","12 Laps","","DNF","2:15.799","2","621.06","2","591.415","4.261","8.115","1.4","0","Tony Kart","Charlotte NC"
"Sam Corry","35","35","14","KA100 J","4","4","","","DQ","10.438","14","495.699","6","35.659","70.669","71.172","9.799999999999999","0","Redspeed","Cornelius NC"
