"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745053","Pre Final","Race","2021-08-01 16:30:00 UTC","2021-08-01 16:48:48 UTC","FINAL","16","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","101","Mini S","4","4","","","","0","16","865.65","5","54.425","46.302","46.578","11.2","0","Nitro Kart","Carrolton GA"
"Davin Roberts","2","2","5","Mini S","7","7","0.088","","0.088","0.088","16","865.738","7","54.333","46.381","46.573","11.2","0","Nitro Kart","Walker LA"
"Kai Johnson","3","3","107","Mini S","5","5","0.446","","0.534","0.534","16","866.184","14","54.023","46.647","46.549","11.2","0","Kart Republic","Gulfport FL"
"Isaac Malcuit","4","4","175","Mini S","9","9","0.119","","1.491","1.491","16","867.141","14","54.104","46.577","46.498","11.2","0","Kart Republic","Strasburg OH"
"Enzo Vidmontiene","5","5","195","Mini S","2","2","0.320","","1.811","1.811","16","867.461","13","54.25","46.452","46.48","11.2","0","Benik Kart","Windermere FL"
"Jack Iliffe","6","6","144","Mini S","8","8","0.838","","1.372","1.372","16","867.022","14","54.286","46.421","46.504","11.2","0","Tony Kart Rookie","Austin TX"
"Wesley Gundler","7","7","146","Mini S","14","14","0.990","","2.801","2.801","16","868.451","12","54.248","46.453","46.427","11.2","0","Nitro Kart","Holly Springs NC"
"Vivek Kanthan","8","8","122","Mini S","6","6","0.069","","2.870","2.87","16","868.52","7","54.236","46.464","46.424","11.2","0","Kosmic Kart","Westport CT"
"Diego Ardiles","9","9","196","Mini S","13","13","7.886","","10.756","10.756","16","876.406","10","54.831","45.959","46.006","11.2","0","Tony Kart 401 R","Santa Ana SJO"
"Carter McMurray","10","10","40","Mini S","20","20","0.132","","10.888","10.888","16","876.538","4","54.57","46.179","45.999","11.2","0","CompKart ","Mooresville NC"
"Max Cristea","11","11","139","Mini S","16","16","0.012","","10.900","10.9","16","876.55","4","54.557","46.19","45.999","11.2","0","Magik Kart Eagle","Buford GA"
"Cash Perkins","12","12","163","Mini S","10","10","0.228","","11.128","11.128","16","876.778","5","54.763","46.016","45.987","11.2","0","Merlin Kart","Bristol WI"
"Felipe Jesus Benito","13","13","145","Mini S","19","19","0.157","","11.285","11.285","16","876.935","9","54.69","46.078","45.978","11.2","0","Energy Kart"
"Austin Warner","14","14","22","Mini S","21","21","0.031","","11.316","11.316","16","876.966","4","54.76","46.019","45.977","11.2","0","Nitro Kart","Dallas GA"
"Ethan Lennon","15","15","132","Mini S","17","17","0.159","","11.475","11.475","16","877.125","9","54.726","46.048","45.968","11.2","0","Tony Kart Rookie","Henderson NV"
"Jackson Wolny","16","16","188","Mini S","11","11","0.219","","11.694","11.694","16","877.344","6","54.58","46.171","45.957","11.2","0","Tony Kart","Glen Ellyn IL"
"Devin Walz","17","17","181","Mini S","15","15","0.649","","12.343","12.343","16","877.993","11","54.763","46.016","45.923","11.2","0","BirelART C28 Cadet","Meridian ID"
"Drew Walz","18","18","191","Mini S","23","23","0.072","","12.415","12.415","16","878.065","4","55.083","45.749","45.919","11.2","0","BirelART C28 Cadet","Meridian ID"
"Oliver Wheldon","19","19","110","Mini S","3","3","2.293","","14.708","14.708","16","880.358","6","54.4","46.324","45.8","11.2","0","Kosmic Kart","St. Petersburg FL"
"David Ramirez","20","20","137","Mini S","24","24","3.485","","18.193","18.193","16","883.843","4","55.226","45.631","45.619","11.2","0","Redspeed","Fresh Meadows NY"
"Asher Ochstein","21","21","149","Mini S","12","12","4.719","","22.912","22.912","16","888.562","12","54.983","45.832","45.377","11.2","0","Benik Kart","Saint Petersburg FL"
"Hudson Schwartz","22","22","129","Mini S","22","22","1 Lap","","DNF","1 Lap","15","819.719","10","54.738","46.037","46.113","10.5","0","Mini Swift","Arlington VA"
"Beckham Toupikov","23","23","185","Mini S","18","18","2 Laps","","DNF","3 Laps","13","713.36","4","55.208","45.646","45.924","9.1","0","Benik Kart"
"Caleb Lanter","24","24","50","Mini S","26","26","2 Laps","","DNF","5 Laps","11","641.291","6","58.486","43.087","43.225","7.699999999999999","0","Energy Kart Storm","Rock Hill SC"
"Oscar Iliffe","25","25","117","Mini S","1","1","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Wyatt Downing","26","26","105","Mini S","25","25","8 Laps","","DNF","13 Laps","3","159.871","3","55.979","45.017","47.288","2.0999999999999996","0","Redspeed Rookie","Fitzgerald GA"
