"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","536871091","KA100 Senior Pre Final","Race Grid","2021-08-01 00:49:47 UTC","2021-08-01 00:49:47 UTC","FINAL","3","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","KA100 S","1","1","","","","0","3","1643.204","2","35.057","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC"
"Connor Zilisch","2","2","972","KA100 S","2","2","","","","0 Laps","3","1642.972","2","35.039","0.0","0.0","0.0","0","Tony Kart"
"Tyler Wettengel","3","3","33","KA100 S","3","3","","","","1.925","3","1645.129","2","35.147","0.0","0.0","0.0","0","Kart Republic ","Davidson NC"
"Cole Morgan","4","5","949","KA100 S","4","4","","","","4.104","3","1647.308","2","35.055","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Nolan Allison","5","4","919","KA100 S","5","5","","","","12.166","3","1655.37","2","35.155","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Brandon Lemke","6","6","901","KA100 S","6","6","","","","16.528","3","1659.732","3","35.126","0.0","0.0","0.0","0","Merlin MR29","Eagle WI"
"Michael Mallardi","7","7","969","KA100 S","7","7","","","","20.442","3","1663.646","2","35.228","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Hayden Jones","8","8","916","KA100 S","8","8","","","","25.28","3","1668.484","2","35.199","0.0","0.0","0.0","0","Tony Kart 401R","Matthews NC"
"Emory Lyda","9","9","941","KA100 S","9","9","","","","19.653","3","1662.857","3","35.511","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Alex Stanfield","10","10","905","KA100 S","10","10","","","","0 Laps","3","1440.761","2","35.146","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Gia Cicero","11","11","943","KA100 S","11","11","","","","21.833","3","1665.037","2","35.369","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Gavin Bayliff","12","12","964","KA100 S","12","12","","","","0 Laps","3","1180.215","3","35.106","0.0","0.0","0.0","0","Kart Republic"
"Thomas Annunziata","13","13","915","KA100 S","13","13","","","","6.631","3","1649.835","2","35.042","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ"
"Aiden Levy","14","14","990","KA100 S","14","14","","","","31.758","3","1674.962","2","35.129","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Osborne","15","15","921","KA100 S","15","15","","","","34.215","3","1677.419","2","35.479","0.0","0.0","0.0","0","Tony Kart ","Houston TX"
"Caleb Shrader","16","16","99","KA100 S","16","16","","","","0 Laps","3","1196.148","3","35.134","0.0","0.0","0.0","0","Kosmic Kart ","Tigard OR"
"Collin Hayes","17","17","012","KA100 S","17","17","","","","39.714","3","1682.918","3","35.549","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Connor Ferris","18","19","902","KA100 S","18","18","","","","45.781","3","1688.985","2","35.339","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ"
"Reilly Cann","19","18","44","KA100 S","19","19","","","","0 Laps","3","1190.542","3","35.373","0.0","0.0","0.0","0","Exprit ","Van Alstyne TX"
"Dylan Beckwith","20","20","373","KA100 S","20","20","","","","0 Laps","3","1241.911","3","35.587","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT"
"Alex Murray","21","21","22","KA100 S","21","21","","","","46.923","3","1690.127","3","35.915","0.0","0.0","0.0","0","Mac Minarelli ","Concord NC"
"Ryan Casner","22","22","305","KA100 S","22","22","","","","1:20.386","3","1723.59","3","35.827","0.0","0.0","0.0","0","Swisshutless Niktec","Tacoma WA"
"Johnathan Fortin","23","23","980","KA100 S","23","23","","","","0 Laps","3","1390.625","3","36.825","0.0","0.0","0.0","0","BirelART","Mount Pleasant NC"
"Tanner Bunney","24","24","994","KA100 S","24","24","","","","0 Laps","3","1014.402","2","36.472","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Blaine Donahue","25","25","076","KA100 S","25","25","","","","0 Laps","3","1231.154","2","36.55","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Byron Daley","26","26","906","KA100 S","26","26","","","","0 Laps","3","809.364","3","38.331","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
