"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745016","Warmup","Practice","2021-07-31 17:20:00 UTC","2021-07-31 17:27:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","1","1","899","KA100 J","18","19","","","","0","11","402.966","9","35.102","71.791","68.79","7.699999999999999","0","Exprit","New Caney TX"
"Carson Morgan","2","2","801","KA100 J","26","27","0.006","","0.006","4.53","11","407.496","7","35.108","71.779","68.025","7.699999999999999","0","Tony Kart","Newport Beach CA"
"Cameron Weinberg","3","3","807","KA100 J","29","30","0.047","","0.053","5.341","11","408.307","7","35.155","71.683","67.89","7.699999999999999","0"
"Jeremy Fletcher","4","4","856","KA100 J","23","24","0.039","","0.092","4 Laps","7","264.1","7","35.194","71.603","66.793","4.8999999999999995","0","Tony Kart 401R ","St. Cloud FL"
"Parker DeLong","5","5","829","KA100 J","14","15","0.049","","0.141","0 Laps","11","402.614","8","35.243","71.504","68.85","7.699999999999999","0","Tony Kart","Glendale AZ"
"Sam Corry","6","6","14","KA100 J","2","2","0.030","","0.171","0 Laps","11","396.704","4","35.273","71.443","69.876","7.699999999999999","0","Redspeed","Cornelius NC"
"Cooper Shipman","7","7","814","KA100 J","9","10","0.005","","0.176","0 Laps","11","399.575","5","35.278","71.433","69.374","7.699999999999999","0","Tony Kart","Austin TX"
"Helio Meza","8","8","827","KA100 J","3","3","0.044","","0.220","0 Laps","11","399.129","4","35.322","71.344","69.451","7.699999999999999","0","Tony Kart","Spring TX"
"Sebastian Wheldon","9","9","898","KA100 J","1","1","0.007","","0.227","8 Laps","3","112.323","3","35.329","71.33","67.306","2.0999999999999996","0","Kosmic Kart","St. Petersburg FL"
"Austin Jurs","10","10","831","KA100 J","5","5","0.017","","0.244","0 Laps","11","399.806","10","35.346","71.295","69.334","7.699999999999999","0","Redspeed","Union IL"
"Olivier Piatek","11","11","012","KA100 J","7","7","0.031","","0.275","0 Laps","11","401.165","8","35.377","71.233","69.099","7.699999999999999","0","Tony Kart","DULUTH GA"
"Miles Murray","12","12","818","KA100 J","4","4","0.004","","0.279","0 Laps","11","400.54","8","35.381","71.225","69.207","7.699999999999999","0","Tony Kart","Fairfax VA"
"Spencer Conrad","13","13","877","KA100 J","6","6","0.025","","0.304","0 Laps","11","400.731","7","35.406","71.174","69.174","7.699999999999999","0","Tony Kart OTK","Suffolk VA"
"Jake Walker","14","14","81","KA100 J","34","35","0.030","","0.334","21.068","11","424.034","7","35.436","71.114","65.372","7.699999999999999","0","Kosmic Kart","Phoenixville PA"
"Cole Kleck","15","15","889","KA100 J","13","14","0.005","","0.339","1.007","11","403.973","8","35.441","71.104","68.618","7.699999999999999","0"
"Elliot Cox","16","16","67","KA100 J","17","18","0.045","","0.384","22.967","11","425.933","4","35.486","71.014","65.081","7.699999999999999","0","Will Power Kart","Indianapolis IN"
"Danny Dyszelski","17","17","888","KA100 J","20","21","0.048","","0.432","6.52","11","409.486","7","35.534","70.918","67.695","7.699999999999999","0","Magik Kart ","Charlotte NC"
"Ava Dobson","18","18","876","KA100 J","15","16","0.124","","0.556","6.394","11","409.36","6","35.658","70.671","67.715","7.699999999999999","0","Merlin","Franklin WI"
"George Feghali","19","19","853","KA100 J","27","28","0.042","","0.598","10.16","11","413.126","10","35.7","70.588","67.098","7.699999999999999","0","Kosmic Kart ","North Andover MA"
"Brayden Robertson","20","20","817","KA100 J","12","13","0.071","","0.669","5.071","11","408.037","6","35.771","70.448","67.935","7.699999999999999","0","Exprit","McGregor  TX"
"Grayson Upchurch III","21","21","883","KA100 J","19","20","0.006","","0.675","8.993","11","411.959","9","35.777","70.436","67.288","7.699999999999999","0","Tony Kart","Denver NC"
"Ben Maier","22","22","167","KA100 J","21","22","0.007","","0.682","8.057","11","411.023","9","35.784","70.423","67.441","7.699999999999999","0","Nitro Kart","Stevensville MD"
"Alex Feldstein","23","23","868","KA100 J","24","25","0.017","","0.699","9.423","11","412.389","9","35.801","70.389","67.218","7.699999999999999","0","Exprit","Madison WI"
"Anthony Rivera","24","24","821","KA100 J","28","29","0.080","","0.779","11.257","11","414.223","9","35.881","70.232","66.92","7.699999999999999","0","Kart Republic KR2","Columbia MD"
"Jacob Williams","25","25","4","KA100 J","11","12","0.022","","0.801","9.582","11","412.548","7","35.903","70.189","67.192","7.699999999999999","0","Exprit Kart","Carthage NC"
"Ryan Miller","26","26","838","KA100 J","25","26","0.011","","0.812","11.002","11","413.968","10","35.914","70.168","66.962","7.699999999999999","0"
"Mason Walters","27","27","816","KA100 J","10","11","0.019","","0.831","5.605","11","408.571","4","35.933","70.131","67.846","7.699999999999999","0","Tony Kart","Mt. Ulla NC"
"Drew James","28","28","839","KA100 J","31","32","0.023","","0.854","14.374","11","417.34","8","35.956","70.086","66.421","7.699999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Julian DaCosta","29","29","878","KA100 J","16","17","0.016","","0.870","10.305","11","413.271","9","35.972","70.054","67.075","7.699999999999999","0","Kosmic Kart","Myakka City  FL"
"Cameron Steller","30","30","823","KA100 J","8","8","0.048","","0.918","29.306","11","432.272","7","36.02","69.961","64.126","7.699999999999999","0","Tony Kart","McKinney TX"
"Abbie Adams","31","31","71","KA100 J","22","23","0.044","","0.962","12.156","11","415.122","4","36.064","69.876","66.776","7.699999999999999","0","Tony Kart","Charlotte NC"
"George Wheeler","32","32","27","KA100 J","35","36","0.051","","1.013","25.732","11","428.698","7","36.115","69.777","64.661","7.699999999999999","0","Tony Kart 401R","Holly Springs NC"
"Mason Surgener","33","33","842","KA100 J","33","34","0.161","","1.174","24.871","11","427.837","7","36.276","69.467","64.791","7.699999999999999","0","Redspeed","Lansing MI"
"Matthew Carlesso","34","34","844","KA100 J","32","33","0.038","","1.212","24.398","11","427.364","9","36.314","69.395","64.863","7.699999999999999","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","35","35","815","KA100 J","30","31","0.336","","1.548","23.815","11","426.781","6","36.65","68.759","64.951","7.699999999999999","0","Warwick NY"
"Cooper Shipman","36","36","814","KA100 J","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"G3 Argyros","37","37","863","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
