"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","536871097","KA100 Senior Final","Race Grid","2021-08-01 18:12:19 UTC","2021-08-01 18:12:19 UTC","FINAL","4","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","972","KA100 S","1","1","","","","0","4","2502.757","2","35.039","0.0","0.0","0.0","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","2","2","","","","1.447","4","2504.204","2","35.057","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC"
"Cole Morgan","3","3","949","KA100 S","3","3","","","","6.21","4","2508.967","2","35.055","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Nolan Allison","4","4","919","KA100 S","4","4","","","","21.332","4","2524.089","2","35.155","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Michael Mallardi","5","6","969","KA100 S","5","5","","","","25.442","4","2528.199","2","35.228","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Hayden Jones","6","5","916","KA100 S","6","6","","","","30.174","4","2532.931","2","35.199","0.0","0.0","0.0","0","Tony Kart 401R","Matthews NC"
"Brandon Lemke","7","7","901","KA100 S","7","7","","","","22.137","4","2524.894","3","35.126","0.0","0.0","0.0","0","Merlin MR29","Eagle WI"
"Gavin Bayliff","8","8","964","KA100 S","8","8","","","","0 Laps","4","2041.974","3","35.106","0.0","0.0","0.0","0","Kart Republic"
"Emory Lyda","9","9","941","KA100 S","9","9","","","","30.026","4","2532.783","3","35.511","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Alex Stanfield","10","10","905","KA100 S","10","10","","","","0 Laps","4","2309.555","2","35.146","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Gia Cicero","11","11","943","KA100 S","11","11","","","","33.609","4","2536.366","2","35.369","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Tyler Wettengel","12","12","33","KA100 S","12","12","","","","0 Laps","4","2461.396","2","35.147","0.0","0.0","0.0","0","Kart Republic ","Davidson NC"
"Austin Osborne","13","13","921","KA100 S","13","13","","","","50.965","4","2553.722","2","35.479","0.0","0.0","0.0","0","Tony Kart ","Houston TX"
"Connor Ferris","14","14","902","KA100 S","14","14","","","","56.578","4","2559.335","2","35.339","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ"
"Thomas Annunziata","15","15","915","KA100 S","15","15","","","","16.808","4","2519.565","2","35.042","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ"
"Dylan Beckwith","16","16","373","KA100 S","16","16","","","","0 Laps","4","2113.788","3","35.587","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT"
"Aiden Levy","17","17","990","KA100 S","17","17","","","","47.26","4","2550.017","2","35.129","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Alex Murray","18","19","22","KA100 S","18","18","","","","1:00.52","4","2563.277","3","35.915","0.0","0.0","0.0","0","Mac Minarelli ","Concord NC"
"Byron Daley","19","18","906","KA100 S","19","19","","","","0 Laps","4","1679.616","3","38.331","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Reilly Cann","20","20","44","KA100 S","20","20","","","","0 Laps","4","2076.247","3","35.373","0.0","0.0","0.0","0","Exprit ","Van Alstyne TX"
"Collin Hayes","21","21","012","KA100 S","21","21","","","","51.726","4","2554.483","3","35.549","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Ryan Casner","22","22","305","KA100 S","22","22","","","","1:49.038","4","2611.795","3","35.827","0.0","0.0","0.0","0","Swisshutless Niktec","Tacoma WA"
"Caleb Shrader","23","23","99","KA100 S","23","23","","","","0 Laps","4","2012.1","3","35.134","0.0","0.0","0.0","0","Kosmic Kart ","Tigard OR"
"Johnathan Fortin","24","25","980","KA100 S","24","24","","","","0 Laps","4","2295.911","3","36.825","0.0","0.0","0.0","0","BirelART","Mount Pleasant NC"
"Tanner Bunney","25","24","994","KA100 S","25","25","","","","0 Laps","4","1910.315","2","36.472","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Blaine Donahue","26","26","076","KA100 S","26","26","","","","0 Laps","4","2035.959","2","36.55","0.0","0.0","0.0","0","Formula K","Cornelius NC"
