"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744996","Qualifying: Group A","Qualifying","2021-07-30 19:00:00 UTC","2021-07-30 19:07:51 UTC","FINAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","2","2","","","","0","7","371.98","5","50.698","49.706","47.422","4.8999999999999995","0","Tony Kart","Newport Beach CA"
"Sebastian Wheldon","2","2","898","KA100 J","4","4","0.085","","0.085","0.1","7","372.08","5","50.783","49.623","47.409","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL"
"Spencer Conrad","3","3","877","KA100 J","5","5","0.175","","0.260","0 Laps","7","371.417","2","50.958","49.452","47.494","4.8999999999999995","0","Tony Kart OTK","Suffolk VA"
"Sam Corry","4","4","14","KA100 J","6","6","0.004","","0.264","0.619","7","372.599","3","50.962","49.449","47.343","4.8999999999999995","0","Redspeed","Cornelius NC"
"Cole Kleck","5","5","889","KA100 J","14","14","0.060","","0.324","1.742","7","373.722","7","51.022","49.39","47.201","4.8999999999999995","0"
"Cameron Weinberg","6","6","807","KA100 J","3","3","0.062","","0.386","0.248","7","372.228","4","51.084","49.331","47.39","4.8999999999999995","0"
"Jeremy Fletcher","7","7","856","KA100 J","1","1","0.007","","0.393","0 Laps","7","371.51","2","51.091","49.324","47.482","4.8999999999999995","0","Tony Kart 401R ","St. Cloud FL"
"Ben Maier","8","8","167","KA100 J","17","17","0.017","","0.410","3.992","7","375.972","7","51.108","49.307","46.918","4.8999999999999995","0","Nitro Kart","Stevensville MD"
"Austin Jurs","9","9","831","KA100 J","9","9","0.001","","0.411","2.01","7","373.99","4","51.109","49.306","47.167","4.8999999999999995","0","Redspeed","Union IL"
"Helio Meza","10","10","827","KA100 J","12","12","0.008","","0.419","4 Laps","3","168.758","2","51.117","49.299","44.798","2.0999999999999996","0","Tony Kart","Spring TX"
"Elliot Cox","11","11","867","KA100 J","11","11","0.082","","0.501","2.344","7","374.324","7","51.199","49.22","47.125","4.8999999999999995","0","Will Power Kart","Indianapolis IN"
"Miles Murray","12","12","818","KA100 J","10","10","0.016","","0.517","2.487","7","374.467","7","51.215","49.204","47.107","4.8999999999999995","0","Tony Kart","Fairfax VA"
"Olivier Piatek","13","13","012","KA100 J","7","7","0.067","","0.584","6.588","7","378.568","4","51.282","49.14","46.597","4.8999999999999995","0","Tony Kart","DULUTH GA"
"Jake Walker","14","14","81","KA100 J","13","13","0.005","","0.589","3.123","7","375.103","7","51.287","49.135","47.027","4.8999999999999995","0","Kosmic Kart","Phoenixville PA"
"Aden Rudolph","15","15","899","KA100 J","8","8","0.041","","0.630","4 Laps","3","168.466","3","51.328","49.096","44.876","2.0999999999999996","0","Exprit","New Caney TX"
"Jacob Williams","16","16","4","KA100 J","16","16","0.153","","0.783","5.733","7","377.713","5","51.481","48.95","46.702","4.8999999999999995","0","Exprit Kart","Carthage NC"
"Ava Dobson","17","17","876","KA100 J","15","15","0.136","","0.919","5.964","7","377.944","5","51.617","48.821","46.674","4.8999999999999995","0","Merlin","Franklin WI"
"Abbie Adams","18","18","71","KA100 J","18","18","0.130","","1.049","17.12","7","389.1","3","51.747","48.698","45.335","4.8999999999999995","0","Tony Kart","Charlotte NC"
"George Feghali","19","19","853","KA100 J","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart ","North Andover MA"
