"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744984","Warmup","Practice","2021-07-30 17:20:00 UTC","2021-07-30 17:27:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","856","KA100 J","17","17","","","","0","7","406.762","7","50.724","49.681","43.367","4.8999999999999995","0","Tony Kart 401R ","St. Cloud FL"
"Carson Morgan","2","2","801","KA100 J","21","21","0.153","","0.153","0.985","7","407.747","7","50.877","49.531","43.262","4.8999999999999995","0","Tony Kart","Newport Beach CA"
"Cameron Weinberg","3","3","807","KA100 J","28","28","0.068","","0.221","8.961","7","415.723","7","50.945","49.465","42.432","4.8999999999999995","0"
"Sebastian Wheldon","4","4","898","KA100 J","1","1","0.042","","0.263","41.459","8","448.221","8","50.987","49.424","44.978","5.6","0","Kosmic Kart","St. Petersburg FL"
"Spencer Conrad","5","5","877","KA100 J","15","15","0.064","","0.327","1.786","7","408.548","4","51.051","49.362","43.177","4.8999999999999995","0","Tony Kart OTK","Suffolk VA"
"Sam Corry","6","6","14","KA100 J","19","19","0.054","","0.381","2.003","7","408.765","5","51.105","49.31","43.154","4.8999999999999995","0","Redspeed","Cornelius NC"
"Olivier Piatek","7","7","012","KA100 J","8","8","0.008","","0.389","0 Laps","7","406.116","7","51.113","49.303","43.436","4.8999999999999995","0","Tony Kart","DULUTH GA"
"Aden Rudolph","8","8","899","KA100 J","6","6","0.116","","0.505","0 Laps","7","405.959","7","51.229","49.191","43.453","4.8999999999999995","0","Exprit","New Caney TX"
"Austin Jurs","9","9","831","KA100 J","9","9","0.042","","0.547","0 Laps","7","405.827","7","51.271","49.151","43.467","4.8999999999999995","0","Redspeed","Union IL"
"Miles Murray","10","10","818","KA100 J","22","22","0.029","","0.576","3.732","7","410.494","7","51.3","49.123","42.973","4.8999999999999995","0","Tony Kart","Fairfax VA"
