"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","536871089","Mini Swift Pre Final","Race Grid","2021-08-01 00:49:50 UTC","2021-08-01 00:49:50 UTC","FINAL","3","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini S","1","1","","","","0","3","1618.439","3","36.838","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Enzo Vidmontiene","2","2","195","Mini S","2","2","","","","0 Laps","3","1618.073","3","36.79","0.0","0.0","0.0","0","Benik Kart","Windermere FL"
"Oliver Wheldon","3","3","110","Mini S","3","3","","","","3.135","3","1621.574","3","37.013","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Carson Weinberg","4","4","101","Mini S","4","4","","","","9.251","3","1627.69","3","37.051","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Kai Johnson","5","5","107","Mini S","5","5","","","","13.245","3","1631.684","3","36.961","0.0","0.0","0.0","0","Kart Republic","Gulfport FL"
"Vivek Kanthan","6","6","122","Mini S","6","6","","","","12.709","3","1631.148","3","36.89","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Davin Roberts","7","7","5","Mini S","7","7","","","","20.699","3","1639.138","3","37.162","0.0","0.0","0.0","0","Nitro Kart","Walker LA"
"Jack Iliffe","8","9","144","Mini S","8","8","","","","28.318","3","1646.757","3","36.964","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Isaac Malcuit","9","8","175","Mini S","9","9","","","","12.871","3","1631.31","3","37.11","0.0","0.0","0.0","0","Kart Republic","Strasburg OH"
"Cash Perkins","10","10","163","Mini S","10","10","","","","21.921","3","1640.36","2","37.069","0.0","0.0","0.0","0","Merlin Kart","Bristol WI"
"Jackson Wolny","11","11","188","Mini S","11","11","","","","32.277","3","1650.716","3","37.384","0.0","0.0","0.0","0","Tony Kart","Glen Ellyn IL"
"Asher Ochstein","12","12","149","Mini S","12","12","","","","0 Laps","3","1156.907","3","36.782","0.0","0.0","0.0","0","Benik Kart","Saint Petersburg FL"
"Diego Ardiles","13","15","196","Mini S","13","13","","","","0 Laps","3","1396.087","2","37.178","0.0","0.0","0.0","0","Tony Kart 401 R","Santa Ana SJO"
"Wesley Gundler","14","13","146","Mini S","14","14","","","","27.107","3","1645.546","3","37.03","0.0","0.0","0.0","0","Nitro Kart","Holly Springs NC"
"Devin Walz","15","14","181","Mini S","15","15","","","","33.248","3","1651.687","3","37.154","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"Max Cristea","16","16","139","Mini S","16","16","","","","32.499","3","1650.938","2","37.077","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Ethan Lennon","17","18","132","Mini S","17","17","","","","45.818","3","1664.257","2","37.447","0.0","0.0","0.0","0","Tony Kart Rookie","Henderson NV"
"Beckham Toupikov","18","17","185","Mini S","18","18","","","","40.588","3","1659.027","3","37.389","0.0","0.0","0.0","0","Benik Kart"
"Felipe Jesus Benito","19","19","145","Mini S","19","19","","","","0 Laps","3","1170.362","2","37.385","0.0","0.0","0.0","0","Energy Kart"
"Carter McMurray","20","20","40","Mini S","20","20","","","","0 Laps","3","1386.865","2","37.141","0.0","0.0","0.0","0","CompKart ","Mooresville NC"
"Austin Warner","21","21","22","Mini S","21","21","","","","47.155","3","1665.594","3","37.343","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Hudson Schwartz","22","23","129","Mini S","22","22","","","","0 Laps","3","977.438","3","37.458","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
"Drew Walz","23","22","191","Mini S","23","23","","","","49.365","3","1667.804","2","37.46","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"David Ramirez","24","24","137","Mini S","24","24","","","","1:03.233","3","1681.672","3","37.794","0.0","0.0","0.0","0","Redspeed","Fresh Meadows NY"
"Wyatt Downing","25","26","105","Mini S","25","25","","","","0 Laps","3","1247.371","2","38.99","0.0","0.0","0.0","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","26","25","50","Mini S","26","26","","","","0 Laps","3","629.232","2","40.899","0.0","0.0","0.0","0","Energy Kart Storm","Rock Hill SC"
