"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745034","Warmup","Practice","2021-08-01 14:30:00 UTC","2021-08-01 14:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","990","KA100 S","5","5","","","","0","7","381.07","6","50.816","49.591","46.291","4.9","0","Tony Kart","Charlotte NC"
"Cole Morgan","2","2","949","KA100 S","12","12","0.141","","0.141","9.265","7","390.335","7","50.957","49.453","45.192","4.9","0","Tony Kart","Newport Beach CA"
"Thomas Annunziata","3","3","915","KA100 S","13","13","0.021","","0.162","8.766","7","389.836","6","50.978","49.433","45.25","4.9","0","Tony Kart","Colts Neck NJ"
"Gavin Bayliff","4","4","964","KA100 S","2","2","0.078","","0.240","0 Laps","7","379.674","7","51.056","49.358","46.461","4.9","0","Kart Republic"
"Connor Ferris","5","5","902","KA100 S","15","15","0.011","","0.251","8.983","7","390.053","6","51.067","49.347","45.225","4.9","0","Kart Republic","Hackettstown NJ"
"Caleb Shrader","6","6","99","KA100 S","3","3","0.004","","0.255","0.321","7","381.391","6","51.071","49.343","46.252","4.9","0","Kosmic Kart ","Tigard OR"
"Connor Zilisch","7","7","972","KA100 S","25","25","0.016","","0.271","26.542","7","407.612","7","51.087","49.328","43.276","4.9","0","Tony Kart"
"Hayden Jones","8","8","916","KA100 S","11","11","0.027","","0.298","2 Laps","5","287.161","3","51.114","49.302","43.878","3.5","0","Tony Kart 401R","Matthews NC"
"Tyler Wettengel","9","9","33","KA100 S","1","1","0.044","","0.342","0 Laps","7","378.708","5","51.158","49.259","46.579","4.9","0","Kart Republic ","Davidson NC"
"Gia Cicero","10","10","943","KA100 S","4","4","0.053","","0.395","2.23","7","383.3","6","51.211","49.208","46.021","4.9","0","Tony Kart Kosmic","Pound Ridge NY"
"Alex Stanfield","11","11","905","KA100 S","6","6","0.033","","0.428","1.901","7","382.971","4","51.244","49.176","46.061","4.9","0","Exprit","Argyle TX"
"Nolan Allison","12","12","919","KA100 S","10","10","0.002","","0.430","8.862","7","389.932","6","51.246","49.175","45.239","4.9","0","Kosmic Kart","Bloomfield Hills MI"
"Pauly Massimino","13","13","308","KA100 S","26","26","0.033","","0.463","38.027","7","419.097","7","51.279","49.143","42.09","4.9","0","Kosmic Kart","Indian Trail NC"
"Michael Mallardi","14","14","969","KA100 S","7","7","0.053","","0.516","1 Lap","6","334.978","6","51.332","49.092","45.137","4.2","0","BirelART","St. Petersburg FL"
"Emory Lyda","15","15","941","KA100 S","8","8","0.069","","0.585","5.846","7","386.916","5","51.401","49.026","45.591","4.9","0","Merlin Kart","Lexington NC"
"Brandon Lemke","16","16","901","KA100 S","23","23","0.013","","0.598","2 Laps","5","296.429","2","51.414","49.014","42.506","3.5","0","Merlin MR29","Eagle WI"
"Reilly Cann","17","17","44","KA100 S","9","9","0.089","","0.687","10.604","7","391.674","5","51.503","48.929","45.037","4.9","0","Exprit ","Van Alstyne TX"
"Dylan Beckwith","18","18","373","KA100 S","16","16","0.131","","0.818","12.369","7","393.439","5","51.634","48.805","44.835","4.9","0","Kosmic Kart","Riverside CT"
"Austin Osborne","19","19","921","KA100 S","14","14","0.028","","0.846","12.597","7","393.667","6","51.662","48.779","44.809","4.9","0","Tony Kart ","Houston TX"
"Collin Hayes","20","20","012","KA100 S","24","24","0.006","","0.852","22.072","7","403.142","7","51.668","48.773","43.756","4.9","0","Tony Kart","Cornelius NC"
"Ryan Casner","21","21","305","KA100 S","19","19","0.037","","0.889","29.734","7","410.804","3","51.705","48.738","42.94","4.9","0","Swisshutless Niktec","Tacoma WA"
"Byron Daley","22","22","906","KA100 S","21","21","0.130","","1.019","19.584","7","400.654","3","51.835","48.616","44.028","4.9","0","Kosmic Kart Mercury R","Charlotte NC"
"Alex Murray","23","23","22","KA100 S","20","20","0.007","","1.026","20.079","7","401.149","7","51.842","48.609","43.974","4.9","0","Mac Minarelli ","Concord NC"
"Tanner Bunney","24","24","994","KA100 S","18","18","0.497","","1.523","1 Lap","6","350.413","3","52.339","48.148","43.149","4.2","0","Kosmic Kart","Glenshaw PA"
"Johnathan Fortin","25","25","980","KA100 S","17","17","0.746","","2.269","3 Laps","4","246.872","3","53.085","47.471","40.831","2.8","0","BirelART","Mount Pleasant NC"
"Blaine Donahue","26","26","076","KA100 S","22","22","0.562","","2.831","34.713","7","415.783","5","53.647","46.974","42.426","4.9","0","Formula K","Cornelius NC"
