"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","7. X30 Senior Pro","1073745008","Qualifying: Group A","Qualifying","2021-07-30 20:20:00 UTC","2021-07-30 20:27:00 UTC","FINAL","6","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dalton Hannibal Hanes","1","1","17","X30 S","5","5","","","","0","4","220.162","2","47.689","52.842","45.784","2.8","0","Tony Kart","High Point NC"
"Brandon Jarsocrak","2","2","38","X30 S","6","6","0.074","","0.074","0.701","4","220.863","2","47.763","52.761","45.639","2.8","0","Kosmic Kart","Reading PA"
"Nathaniel Cicero","3","3","382","X30 S","3","3","0.025","","0.099","0 Laps","4","219.872","2","47.788","52.733","45.845","2.8","0","Tony Kart Kosmic","Pound Ridge NY"
"Ryan Norberg","4","4","348","X30 S","4","4","0.029","","0.128","0 Laps","4","219.086","2","47.817","52.701","46.009","2.8","0","Kosmic Kart Mercury R","Orlando FL"
"Westin Workman","5","5","313","X30 S","7","7","0.133","","0.261","50.048","5","270.21","3","47.95","52.555","46.63","3.5","0","CompKart","CHARLOTTE NC"
"Pauly Massimino","6","6","308","X30 S","1","1","0.014","","0.275","1:04.789","5","284.951","2","47.964","52.539","44.218","3.5","0","Kosmic Kart ","Indian Trail NC"
"Connor Zilisch","7","7","372","X30 S","10","10","0.030","","0.305","4.221","4","224.383","2","47.994","52.507","44.923","2.8","0","Tony Kart 401","Mooresville NC"
"Tyler Wettengel","8","8","33","X30 S","12","12","0.079","","0.384","53.047","5","273.209","3","48.073","52.42","46.119","3.5","0","Kart Republic","Davidson NC"
"Hayden Jones","9","9","316","X30 S","13","13","0.041","","0.425","54.348","5","274.51","2","48.114","52.376","45.9","3.5","0","Tony Kart 412R","Matthews NC"
"Brian Boly","10","10","325","X30 S","8","8","0.024","","0.449","1:40.65","6","320.812","3","48.138","52.349","47.13","4.199999999999999","0","Kosmic Kart","Troutman NC"
"Braden Eves","11","11","41","X30 S","2","2","0.004","","0.453","50.745","5","270.907","3","48.142","52.345","46.51","3.5","0","WPK WPK-12","Gahanna OH"
"Kyffin Simpson","12","12","21","X30 S","9","9","0.072","","0.525","1:40.885","6","321.047","3","48.214","52.267","47.096","4.199999999999999","0","WPK WP12","Middletown NY"
"Lucas Fecury","13","13","355","X30 S","11","11","0.059","","0.584","1:43.658","6","323.82","1","48.273","52.203","46.693","4.199999999999999","0","Kosmic Kart"
