"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745027","Heat 2","Race","2021-07-31 19:45:00 UTC","2021-07-31 19:54:20 UTC","FINAL","15","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Sorensen","1","1","715","X30 J","3","3","","","","0","15","505.463","14","34.494","73.056","74.783","10.5","0","Exprit","Lodi CA"
"Jeremy Fletcher","2","2","722","X30 J","1","1","0.148","","0.148","0.148","15","505.611","14","34.383","73.292","74.761","10.5","0","Tony Kart 401R","St. Cloud FL"
"Cameron Weinberg","3","3","787","X30 J","9","9","2.038","","2.186","2.186","15","507.649","15","34.465","73.118","74.461","10.5","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","4","4","705","X30 J","10","10","1.684","","3.870","3.87","15","509.333","11","34.463","73.122","74.215","10.5","0","RedSpeed"
"Carson Morgan","5","5","701","X30 J","6","6","0.397","","4.267","4.267","15","509.73","12","34.602","72.828","74.157","10.5","0","Tony Kart","Newport Beach CA"
"Christian Miles","6","6","707","X30 J","4","4","0.094","","4.361","4.361","15","509.824","7","34.708","72.606","74.143","10.5","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","7","7","718","X30 J","2","2","0.221","","4.582","4.582","15","510.045","11","34.496","73.052","74.111","10.5","0","Kosmic Kart Mercury","Ridgefield CT"
"Michael Costello","8","8","723","X30 J","8","8","0.686","","5.401","5.401","15","510.864","10","34.738","72.543","73.992","10.5","0","Kosmic Kart","Dallas PA"
"Rowan Gill","9","9","774","X30 J","11","11","0.261","","5.662","5.662","15","511.125","15","34.713","72.595","73.955","10.5","0","Kosmic Kart ","Fairfield CT"
"Parker DeLong","10","10","729","X30 J","12","12","0.133","","4.715","4.715","15","510.178","9","34.738","72.543","74.092","10.5","0","Tony Kart","Glendale AZ"
"Cole Kleck","11","11","882","X30 J","20","20","0.174","","5.836","5.836","15","511.299","10","34.678","72.669","73.929","10.5","0"
"Cooper Beasley","12","12","764","X30 J","24","24","0.395","","6.231","6.231","15","511.694","15","34.502","73.039","73.872","10.5","0","Valrico FL"
"Julian DaCosta","13","13","778","X30 J","15","15","0.275","","8.744","8.744","15","514.207","14","34.62","72.79","73.511","10.5","0","Kosmic Mercury","Myakka City  FL"
"Sebastian Wheldon","14","14","794","X30 J","7","7","0.377","","9.121","9.121","15","514.584","14","34.814","72.385","73.457","10.5","0","Kosmic Kart","St. Petersburg FL"
"Max Garcia","15","15","759","X30 J","16","16","2.238","","8.469","8.469","15","513.932","14","34.627","72.776","73.551","10.5","0","Will Power Kart","Coconut Grove FL"
"Danny Dyszelski","16","16","788","X30 J","17","17","0.237","","9.481","9.481","15","514.944","11","34.726","72.568","73.406","10.5","0","Magik Kart ","Charlotte NC"
"Leonardo Escorpioni","17","17","755","X30 J","14","14","0.616","","14.489","14.489","15","519.952","15","34.818","72.376","72.699","10.5","0","Tony Kart","Windermere FL"
"Jakub Kolar","18","18","796","X30 J","23","23","0.596","","15.085","15.085","15","520.548","10","35.216","71.558","72.616","10.5","0","RS Kart Dragon EVO 2","Key West FL"
"Cameron Brinkman","19","19","799","X30 J","13","13","1.895","","18.680","18.68","15","524.143","14","34.809","72.395","72.118","10.5","0","Kosmic Kart","Springfield IL"
"Lucas Szabo","20","20","791","X30 J","22","22","0.123","","9.244","9.244","15","514.707","14","34.578","72.879","73.44","10.5","0","Tonykart","Ridgewood NY"
"Jake Walker","21","21","700","X30 J","21","21","0.584","","13.077","13.077","15","518.54","9","34.787","72.441","72.897","10.5","0","Kosmic Kart","Phoenixville PA"
"Noah Rosser","22","22","731","X30 J","27","27","3.012","","12.493","12.493","15","517.956","14","34.779","72.458","72.979","10.5","0","BirelART","Bradenton FL"
"Alfonso Lombardo","23","23","773","X30 J","19","19","0.166","","13.243","13.243","15","518.706","14","34.817","72.378","72.874","10.5","0","Tony Kart","Freehold NJ"
"Yash Rampal","24","24","721","X30 J","28","28","1.700","","16.785","16.785","15","522.248","14","34.971","72.06","72.379","10.5","0","CompKart","Allentown PA"
"G3 Argyros","25","25","763","X30 J","26","26","0.630","","13.873","13.873","15","519.336","15","34.904","72.198","72.785","10.5","0","RedSpeed","Newport Beach CA"
"Jack Jeffers","26","26","733","X30 J","25","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Logan Toke","27","27","757","X30 J","5","5","","","DQ","0.852","15","506.315","14","34.414","73.226","74.657","10.5","0","Tony Kart","San Luis Obispo CA"
"Jacob Lauter","28","28","736","X30 J","18","18","","","DQ","12.426","15","517.889","12","34.862","72.285","72.989","10.5","0","BirelART","Palmetto FL"
