"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073745046","Final","Race","2021-08-01 18:10:00 UTC","2021-08-01 18:30:08 UTC","FINAL","20","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro S","2","2","","","","0","20","1082.242","6","54.801","45.985","46.57","14.0","0","Nitro Kart ","Harrisburg NC"
"Lucas Palacio","2","2","25","Micro S","3","3","0.058","","0.058","0.058","20","1082.3","16","54.691","46.077","46.567","14.0","0","CompKart ","Vienna VA"
"Augustus Toniolo","3","3","14","Micro S","1","1","0.158","","0.216","0.216","20","1082.458","7","54.712","46.059","46.561","14.0","0","Kosmic Kart"
"Jackson Tovo","4","4","31","Micro S","6","6","0.912","","1.128","1.128","20","1083.37","6","54.682","46.085","46.522","14.0","0","Nitro Kart ","Warrenville IL"
"Ethan Tovo","5","5","13","Micro S","4","4","0.178","","1.306","1.306","20","1083.548","6","54.804","45.982","46.514","14.0","0","Nitro Kart ","Warrenville IL"
"Benja Fernandez","6","6","18","Micro S","12","12","6.896","","8.202","8.202","20","1090.444","7","55.287","45.58","46.22","14.0","0","Kart Republic","Coral Gables FL"
"Benym Abernethy","7","7","7","Micro S","5","5","6.440","","14.642","14.642","20","1096.884","7","55.585","45.336","45.948","14.0","0","Merlin Kart","Elm Grove WI"
"Royce Vega","8","8","33","Micro S","8","8","0.356","","15.082","15.082","20","1097.324","8","55.205","45.648","45.93","14.0","0","Benik Kart ","Rockwall TX"
"Parker Ives","9","9","488","Micro S","13","13","0.226","","15.308","15.308","20","1097.55","18","55.385","45.5","45.92","14.0","0","Fullerton TF2 Cadet","Davidson NC"
"Kai Mars","10","10","23","Micro S","9","9","0.084","","14.726","14.726","20","1096.968","5","55.211","45.643","45.945","14.0","0","Tony Kart Rookie","Roswell GA"
"Bowen Greene","11","11","4","Micro S","7","7","1.824","","17.132","17.132","20","1099.374","5","55.622","45.306","45.844","14.0","0","Benik Cadet","Gainesville GA"
"Luke Giglio","12","12","68","Micro S","14","14","2.300","","19.432","19.432","20","1101.674","13","55.727","45.22","45.749","14.0","0","Benik Kart","Atlanta GA"
"Salomon Piragua","13","13","17","Micro S","15","15","7.323","","27.787","27.787","20","1110.029","6","56.055","44.956","45.404","14.0","0","KRT Kart ","Miami FL"
"Sebastian Rist","14","14","22","Micro S","10","10","1.032","","20.464","20.464","20","1102.706","6","55.709","45.235","45.706","14.0","0","CompKart Ranger","Crownsville MD"
"Phaethon Saradpon","15","15","85","Micro S","11","11","13 Laps","","DNF","13 Laps","7","379.703","4","55.565","45.352","46.457","4.9","0","Kart Republic Cadet","Relay MD"
