"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073744991","Heat 1","Race","2021-07-30 21:30:00 UTC","2021-07-30 21:42:45 UTC","FINAL","13","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","62","Micro S","2","2","","","","0","13","695.901","5","54.185","46.507","47.076","9.1","0","Nitro Kart ","Harrisburg NC"
"Augustus Toniolo","2","2","14","Micro S","1","1","0.097","","0.097","0.097","13","695.998","5","54.233","46.466","47.069","9.1","0","Kosmic Kart"
"Lucas Palacio","3","3","25","Micro S","3","3","0.144","","0.241","0.241","13","696.142","5","54.208","46.488","47.059","9.1","0","CompKart ","Vienna VA"
"Ethan Tovo","4","4","13","Micro S","5","5","7.652","","7.893","7.893","13","703.794","6","54.888","45.912","46.548","9.1","0","Nitro Kart ","Warrenville IL"
"Jackson Tovo","5","5","31","Micro S","8","8","0.343","","8.236","8.236","13","704.137","7","54.794","45.99","46.525","9.1","0","Nitro Kart ","Warrenville IL"
"Phaethon Saradpon","6","6","85","Micro S","4","4","0.382","","8.618","8.618","13","704.519","3","54.977","45.837","46.5","9.1","0","Kart Republic Cadet","Relay MD"
"Bowen Greene","7","7","4","Micro S","9","9","8.561","","17.179","17.179","13","713.08","9","55.329","45.546","45.942","9.1","0","Benik Cadet","Gainesville GA"
"Benym Abernethy","8","8","7","Micro S","14","14","0.175","","17.354","17.354","13","713.255","5","55.335","45.541","45.93","9.1","0","Merlin Kart","Elm Grove WI"
"Royce Vega","9","9","33","Micro S","11","11","0.153","","17.507","17.507","13","713.408","5","55.353","45.526","45.92","9.1","0","Benik Kart ","Rockwall TX"
"Luke Giglio","10","10","68","Micro S","10","10","0.098","","17.605","17.605","13","713.506","5","55.332","45.543","45.914","9.1","0","Benik Kart","Atlanta GA"
"Sebastian Rist","11","11","22","Micro S","12","12","1.089","","18.694","18.694","13","714.595","5","55.341","45.536","45.844","9.1","0","CompKart Ranger","Crownsville MD"
"Benja Fernandez","12","12","18","Micro S","7","7","1.621","","20.315","20.315","13","716.216","12","55.089","45.744","45.74","9.1","0","Kart Republic","Coral Gables FL"
"Parker Ives","13","13","488","Micro S","13","13","2.928","","23.243","23.243","13","719.144","3","55.461","45.437","45.554","9.1","0","Fullerton TF2 Cadet","Davidson NC"
"Salomon Piragua","14","14","17","Micro S","15","15","17.097","","40.340","40.34","13","736.241","4","56.599","44.524","44.496","9.1","0","KRT Kart ","Miami FL"
"Kai Mars","15","15","23","Micro S","6","6","4 Laps","","DNF","4 Laps","9","489.607","9","55.367","45.514","46.323","6.3","0","Tony Kart Rookie","Roswell GA"
