"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073744987","Warmup","Practice","2021-07-30 17:50:00 UTC","2021-07-30 17:57:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justin Adakonis","1","1","718","X30 J","1","1","","","","0","8","394.743","7","49.024","51.403","51.071","5.6","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","2","2","722","X30 J","21","21","0.082","","0.082","9.606","8","404.349","8","49.106","51.318","49.858","5.6","0","Tony Kart 401R","St. Cloud FL"
"Logan Toke","3","3","757","X30 J","22","22","0.114","","0.196","11.148","8","405.891","6","49.22","51.199","49.669","5.6","0","Tony Kart","San Luis Obispo CA"
"Carson Morgan","4","4","701","X30 J","18","18","0.038","","0.234","9.52","8","404.263","4","49.258","51.159","49.869","5.6","0","Tony Kart","Newport Beach CA"
"Cameron Weinberg","5","5","787","X30 J","26","26","0.012","","0.246","1 Lap","7","368.268","5","49.27","51.147","47.9","4.8999999999999995","0","Kosmic Kart","Carrollton GA"
"Michael Costello","6","6","723","X30 J","10","10","0.020","","0.266","8.359","8","403.102","3","49.29","51.126","50.012","5.6","0","Kosmic Kart","Dallas PA"
"Parker DeLong","7","7","729","X30 J","16","16","0.112","","0.378","9.409","8","404.152","3","49.402","51.01","49.882","5.6","0","Tony Kart","Glendale AZ"
"Ayden Ingratta","8","8","705","X30 J","2","2","0.013","","0.391","5.441","8","400.184","5","49.415","50.997","50.377","5.6","0","RedSpeed"
"Max Garcia","9","9","759","X30 J","19","19","0.011","","0.402","11.732","8","406.475","6","49.426","50.985","49.597","5.6","0","Will Power Kart","Coconut Grove FL"
"Sebastian Wheldon","10","10","794","X30 J","3","3","0.017","","0.419","4.595","8","399.338","5","49.443","50.968","50.484","5.6","0","Kosmic Kart","St. Petersburg FL"
"Julian DaCosta","11","11","778","X30 J","9","9","0.004","","0.423","6.778","8","401.521","3","49.447","50.964","50.209","5.6","0","Kosmic Mercury","Myakka City  FL"
"Christian Miles","12","12","707","X30 J","24","24","0.010","","0.433","15.637","8","410.38","3","49.457","50.953","49.125","5.6","0","Kosmic Kart","Paloma IL"
"Kai Sorensen","13","13","715","X30 J","14","14","0.014","","0.447","8.1","8","402.843","8","49.471","50.939","50.044","5.6","0","Exprit","Lodi CA"
"Rowan Gill","14","14","774","X30 J","4","4","0.011","","0.458","5.19","8","399.933","4","49.482","50.928","50.408","5.6","0","Kosmic Kart ","Fairfield CT"
"Jake Walker","15","15","700","X30 J","25","25","0.050","","0.508","21.577","8","416.32","7","49.532","50.876","48.424","5.6","0","Kosmic Kart","Phoenixville PA"
"Cooper Beasley","16","16","764","X30 J","11","11","0.002","","0.510","7.835","8","402.578","5","49.534","50.874","50.077","5.6","0","Valrico FL"
"Lucas Szabo","17","17","791","X30 J","7","7","0.071","","0.581","8.003","8","402.746","7","49.605","50.801","50.056","5.6","0","Tonykart","Ridgewood NY"
"Cole Kleck","18","18","882","X30 J","15","15","0.021","","0.602","13.847","8","408.59","7","49.626","50.78","49.34","5.6","0"
"Noah Rosser","19","19","31","X30 J","13","13","0.017","","0.619","2 Laps","6","304.352","4","49.643","50.762","49.679","4.199999999999999","0","BirelART","Bradenton FL"
"Danny Dyszelski","20","20","788","X30 J","20","20","0.025","","0.644","14.434","8","409.177","5","49.668","50.737","49.27","5.6","0","Magik Kart ","Charlotte NC"
"Jacob Lauter","21","21","736","X30 J","0","","0.022","","0.666","8 Laps","0","0.0","0","49.69","50.714","0.0","0.0","0","BirelART","Palmetto FL"
"Jack Jeffers","22","22","733","X30 J","6","6","0.009","","0.675","1 Lap","7","351.912","3","49.699","50.705","50.126","4.8999999999999995","0","Tony Kart","San Antonio TX"
"Cameron Brinkman","23","23","799","X30 J","23","23","0.032","","0.707","15.344","8","410.087","5","49.731","50.673","49.16","5.6","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","24","24","755","X30 J","17","17","0.060","","0.767","11.942","8","406.685","5","49.791","50.612","49.572","5.6","0","Tony Kart","Windermere FL"
"G3 Argyros","25","25","763","X30 J","5","5","0.027","","0.794","12.351","8","407.094","3","49.818","50.584","49.522","5.6","0","RedSpeed","Newport Beach CA"
"Jakub Kolar","26","26","796","X30 J","12","12","0.190","","0.984","14.576","8","409.319","7","50.008","50.392","49.253","5.6","0","RS Kart Dragon EVO 2","Key West FL"
"Alfonso Lombardo","27","27","773","X30 J","8","8","0.042","","1.026","16.459","8","411.202","8","50.05","50.35","49.027","5.6","0","Tony Kart","Freehold NJ"
"Yash Rampal","28","28","21","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA"
