"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745033","Warmup","Practice","2021-08-01 14:20:00 UTC","2021-08-01 14:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","32","32","","","","0","8","466.531","6","51.443","48.986","43.213","5.6","0","Tony Kart","Newport Beach CA"
"Austin Jurs","2","2","831","KA100 J","11","11","0.081","","0.081","0 Laps","8","451.127","8","51.524","48.909","44.688","5.6","0","Redspeed","Union IL"
"Parker DeLong","3","3","829","KA100 J","5","5","0.076","","0.157","0 Laps","8","447.197","7","51.6","48.837","45.081","5.6","0","Tony Kart","Glendale AZ"
"Sebastian Wheldon","4","4","898","KA100 J","8","8","0.013","","0.170","0 Laps","8","449.958","4","51.613","48.825","44.804","5.6","0","Kosmic Kart","St. Petersburg FL"
"Olivier Piatek","5","5","012","KA100 J","9","9","0.051","","0.221","0 Laps","8","450.897","8","51.664","48.777","44.711","5.6","0","Tony Kart","DULUTH GA"
"Jeremy Fletcher","6","6","856","KA100 J","7","7","0.012","","0.233","0 Laps","8","450.567","7","51.676","48.765","44.744","5.6","0","Tony Kart 401R ","St. Cloud FL"
"Miles Murray","7","7","818","KA100 J","4","4","0.034","","0.267","1 Lap","7","398.962","7","51.71","48.733","44.215","4.9","0","Tony Kart","Fairfax VA"
"Cooper Shipman","8","8","814","KA100 J","1","1","0.047","","0.314","1 Lap","7","447.919","7","51.757","48.689","39.382","4.9","0","Tony Kart","Austin TX"
"Helio Meza","9","9","827","KA100 J","2","2","","","0.314","0 Laps","8","447.827","8","51.757","48.689","45.017","5.6","0","Tony Kart","Spring TX"
"Danny Dyszelski","10","10","888","KA100 J","10","10","0.076","","0.390","0 Laps","8","451.78","7","51.833","48.618","44.623","5.6","0","Magik Kart ","Charlotte NC"
"Sam Corry","11","11","14","KA100 J","6","6","0.071","","0.461","0 Laps","8","449.073","8","51.904","48.551","44.892","5.6","0","Redspeed","Cornelius NC"
"Jake Walker","12","12","81","KA100 J","27","27","0.009","","0.470","1.148","8","467.679","7","51.913","48.543","43.106","5.6","0","Kosmic Kart","Phoenixville PA"
"Spencer Conrad","13","13","877","KA100 J","16","16","0.108","","0.578","1 Lap","7","414.624","4","52.021","48.442","42.545","4.9","0","Tony Kart OTK","Suffolk VA"
"Cameron Weinberg","14","14","807","KA100 J","25","25","0.031","","0.609","1 Lap","7","410.446","7","52.052","48.413","42.978","4.9","0"
"Aden Rudolph","15","15","899","KA100 J","12","12","0.068","","0.677","1 Lap","7","405.247","4","52.12","48.35","43.529","4.9","0","Exprit","New Caney TX"
"Ava Dobson","16","16","876","KA100 J","19","19","0.018","","0.695","0 Laps","8","456.031","3","52.138","48.333","44.208","5.6","0","Merlin","Franklin WI"
"Brayden Robertson","17","17","817","KA100 J","14","14","0.089","","0.784","0 Laps","8","454.414","4","52.227","48.251","44.365","5.6","0","Exprit","McGregor  TX"
"Elliot Cox","18","18","67","KA100 J","24","24","0.008","","0.792","0 Laps","8","458.642","7","52.235","48.244","43.956","5.6","0","Will Power Kart","Indianapolis IN"
"Ryan Miller","19","19","838","KA100 J","20","20","0.171","","0.963","0 Laps","8","459.1","7","52.406","48.086","43.912","5.6","0"
"Mason Walters","20","20","816","KA100 J","13","13","0.045","","1.008","2 Laps","6","350.299","6","52.451","48.045","43.163","4.2","0","Tony Kart","Mt. Ulla NC"
"Grayson Upchurch III","21","21","883","KA100 J","21","21","0.093","","1.101","3 Laps","5","300.507","4","52.544","47.96","41.929","3.5","0","Tony Kart","Denver NC"
"Anthony Rivera","22","22","821","KA100 J","28","28","0.021","","1.122","1 Lap","7","420.237","6","52.565","47.941","41.976","4.9","0","Kart Republic KR2","Columbia MD"
"Abbie Adams","23","23","71","KA100 J","23","23","0.007","","1.129","0 Laps","8","460.72","5","52.572","47.934","43.758","5.6","0","Tony Kart","Charlotte NC"
"Alex Feldstein","24","24","868","KA100 J","15","15","0.018","","1.147","1 Lap","7","405.459","3","52.59","47.918","43.506","4.9","0","Exprit","Madison WI"
"George Feghali","25","25","853","KA100 J","18","18","0.017","","1.164","1 Lap","7","405.279","3","52.607","47.902","43.526","4.9","0","Kosmic Kart ","North Andover MA"
"Jacob Williams","26","26","4","KA100 J","17","17","0.004","","1.168","0 Laps","8","459.959","6","52.611","47.899","43.83","5.6","0","Exprit Kart","Carthage NC"
"George Wheeler","27","27","27","KA100 J","29","29","0.018","","1.186","1 Lap","7","419.392","6","52.629","47.882","42.061","4.9","0","Tony Kart 401R","Holly Springs NC"
"Julian DaCosta","28","28","878","KA100 J","22","22","0.063","","1.249","0 Laps","8","462.396","5","52.692","47.825","43.599","5.6","0","Kosmic Kart","Myakka City  FL"
"Cameron Steller","29","29","823","KA100 J","3","3","0.055","","1.304","1 Lap","7","405.535","6","52.747","47.775","43.498","4.9","0","Tony Kart","McKinney TX"
"Ben Maier","30","30","167","KA100 J","33","33","0.193","","1.497","7 Laps","1","106.369","1","52.94","47.601","23.691","0.7","0","Nitro Kart","Stevensville MD"
"Matthew Carlesso","31","31","844","KA100 J","31","31","0.468","","1.965","14.841","8","481.372","5","53.408","47.184","41.88","5.6","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","32","32","815","KA100 J","30","30","0.261","","2.226","21.976","8","488.507","7","53.669","46.954","41.269","5.6","0","Warwick NY"
"Drew James","33","33","839","KA100 J","26","26","0.488","","2.714","6 Laps","2","153.61","2","54.157","46.531","32.81","1.4","0","Tony Kart Racer 401R","Mooresville NC"
"Mason Surgener","34","34","842","KA100 J","34","34","0.202","","2.916","5 Laps","3","224.988","3","54.359","46.358","33.602","2.1","0","Redspeed","Lansing MI"
"Cole Kleck","35","35","889","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
