"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744995","Qualifying: Group B","Qualifying","2021-07-30 18:50:00 UTC","2021-07-30 18:57:00 UTC","FINAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Dyszelski","1","1","888","KA100 J","18","17","","","","0","7","412.7","6","51.206","49.213","42.743","4.8999999999999995","0","Magik Kart ","Charlotte NC"
"Cooper Shipman","2","2","814","KA100 J","15","15","0.021","","0.021","0 Laps","7","393.339","6","51.227","49.193","44.847","4.8999999999999995","0","Tony Kart","Austin TX"
"Mason Walters","3","3","816","KA100 J","14","14","0.109","","0.130","0 Laps","7","412.43","7","51.336","49.088","42.771","4.8999999999999995","0","Tony Kart","Mt. Ulla NC"
"Parker DeLong","4","4","829","KA100 J","1","1","0.077","","0.207","0 Laps","7","392.788","7","51.413","49.015","44.91","4.8999999999999995","0","Tony Kart","Glendale AZ"
"Julian DaCosta","5","5","878","KA100 J","9","9","0.022","","0.229","0 Laps","7","406.774","6","51.435","48.994","43.366","4.8999999999999995","0","Kosmic Kart","Myakka City  FL"
"Brayden Robertson","6","6","817","KA100 J","4","4","0.111","","0.340","0 Laps","7","393.055","6","51.546","48.888","44.879","4.8999999999999995","0","Exprit","McGregor  TX"
"Ryan Miller","7","7","838","KA100 J","7","7","0.048","","0.388","0 Laps","7","407.676","7","51.594","48.843","43.27","4.8999999999999995","0"
"Grayson Upchurch III","8","8","883","KA100 J","2","2","0.053","","0.441","2.399","7","415.099","6","51.647","48.793","42.496","4.8999999999999995","0","Tony Kart","Denver NC"
"Anthony Rivera","9","9","821","KA100 J","17","16","0.032","","0.473","2.855","7","415.555","7","51.679","48.763","42.449","4.8999999999999995","0","Kart Republic KR2","Columbia MD"
"Drew James","10","10","839","KA100 J","8","8","0.022","","0.495","0 Laps","7","406.649","7","51.701","48.742","43.379","4.8999999999999995","0","Tony Kart Racer 401R","Mooresville NC"
"George Feghali","11","11","853","KA100 J","3","3","0.022","","0.517","0 Laps","7","395.751","5","51.723","48.721","44.573","4.8999999999999995","0","Kosmic Kart ","North Andover MA"
"George Wheeler","12","12","27","KA100 J","5","5","0.083","","0.600","11.665","7","424.365","5","51.806","48.643","41.568","4.8999999999999995","0","Tony Kart 401R","Holly Springs NC"
"Alex Feldstein","13","13","868","KA100 J","13","13","0.080","","0.680","0 Laps","7","410.612","3","51.886","48.568","42.96","4.8999999999999995","0","Exprit","Madison WI"
"Matthew Carlesso","14","14","844","KA100 J","10","10","0.227","","0.907","0 Laps","7","411.485","5","52.113","48.356","42.869","4.8999999999999995","0","Tony Kart","Brentwood NY"
"Cameron Steller","15","15","823","KA100 J","6","6","0.220","","1.127","0 Laps","7","401.282","4","52.333","48.153","43.959","4.8999999999999995","0","Tony Kart","McKinney TX"
"Mason Surgener","16","16","842","KA100 J","12","12","0.321","","1.448","5.212","7","417.912","5","52.654","47.86","42.21","4.8999999999999995","0","Redspeed","Lansing MI"
"Mekhi Winfrey","17","17","815","KA100 J","11","11","0.588","","2.036","14.507","7","427.207","6","53.242","47.331","41.291","4.8999999999999995","0","Warwick NY"
