"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073744982","Practice 5","Practice","2021-07-29 21:20:00 UTC","2021-07-29 21:30:37 UTC","PROVISIONAL","10","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","14","Micro S","1","1","","","","0","10","578.339","6","55.184","45.665","43.573","7.0","0","Kosmic Kart"
"Bowen Greene","2","2","4","Micro S","4","4","0.177","","0.177","3.302","10","581.641","6","55.361","45.519","43.326","7.0","0","Benik Cadet","Gainesville GA"
"Benym Abernethy","3","3","7","Micro S","2","2","0.025","","0.202","3.221","10","581.56","6","55.386","45.499","43.332","7.0","0","Merlin Kart","Elm Grove WI"
"Luke Giglio","4","4","68","Micro S","3","3","0.385","","0.587","8.972","10","587.311","2","55.771","45.185","42.907","7.0","0","Benik Kart","Atlanta GA"
"Parker Ives","5","5","488","Micro S","5","5","0.716","","1.303","17.183","10","595.522","6","56.487","44.612","42.316","7.0","0","Fullerton TF2 Cadet","Davidson NC"
"Ethan Tovo","6","6","13","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Salomon Piragua","7","7","17","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart ","Miami FL"
"Benja Fernandez","8","8","18","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Sebastian Rist","9","9","22","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Kai Mars","10","10","23","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Roswell GA"
"Lucas Palacio","11","11","25","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart ","Vienna VA"
"Jackson Tovo","12","12","31","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Royce Vega","13","13","33","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart ","Rockwall TX"
"Keelan Harvick","14","14","62","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Harrisburg NC"
"Phaethon Saradpon","15","15","85","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
