"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745056","Final","Race","2021-08-01 20:15:00 UTC","2021-08-01 20:34:58 UTC","FINAL","22","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","22","1086.366","8","49.455","50.955","51.033","15.399999999999999","0","Tony Kart","Newport Beach CA"
"Ayden Ingratta","2","2","705","X30 J","4","4","1.740","","2.756","2.756","22","1089.122","20","49.555","50.853","50.903","15.399999999999999","0","RedSpeed"
"Christian Miles","3","3","707","X30 J","6","6","0.696","","3.757","3.757","22","1090.123","12","49.327","51.088","50.857","15.399999999999999","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","4","4","718","X30 J","2","2","1.016","","1.016","1.016","22","1087.382","8","49.323","51.092","50.985","15.399999999999999","0","Kosmic Kart Mercury","Ridgefield CT"
"Jeremy Fletcher","5","5","722","X30 J","8","8","0.079","","3.836","3.836","22","1090.202","20","49.412","51.0","50.853","15.399999999999999","0","Tony Kart 401R","St. Cloud FL"
"Parker DeLong","6","6","729","X30 J","7","7","0.305","","3.061","3.061","22","1089.427","10","49.418","50.994","50.889","15.399999999999999","0","Tony Kart","Glendale AZ"
"Cameron Weinberg","7","7","787","X30 J","3","3","0.083","","4.570","4.57","22","1090.936","8","49.469","50.941","50.819","15.399999999999999","0","Kosmic Kart","Carrollton GA"
"Logan Toke","8","8","757","X30 J","9","9","6.412","","10.982","10.982","22","1097.348","8","49.212","51.207","50.522","15.399999999999999","0","Tony Kart","San Luis Obispo CA"
"Jake Walker","9","9","700","X30 J","13","13","0.087","","11.069","11.069","22","1097.435","8","49.254","51.163","50.518","15.399999999999999","0","Kosmic Kart","Phoenixville PA"
"Cole Kleck","10","10","889","X30 J","16","16","0.201","","4.487","4.487","22","1090.853","10","49.317","51.098","50.823","15.399999999999999","0"
"Max Garcia","11","11","759","X30 J","12","12","0.450","","4.286","4.286","22","1090.652","8","49.455","50.955","50.832","15.399999999999999","0","Will Power Kart","Coconut Grove FL"
"Danny Dyszelski","12","12","788","X30 J","20","20","0.089","","20.317","20.317","22","1106.683","9","49.409","51.003","50.096","15.399999999999999","0","Magik Kart ","Charlotte NC"
"Jakub Kolar","13","13","796","X30 J","17","17","7.263","","28.917","28.917","22","1115.283","8","49.682","50.723","49.709","15.399999999999999","0","RS Kart Dragon EVO 2","Key West FL"
"Lucas Szabo","14","14","791","X30 J","19","19","1.905","","12.974","12.974","22","1099.34","9","49.532","50.876","50.43","15.399999999999999","0","Tonykart","Ridgewood NY"
"Alfonso Lombardo","15","15","773","X30 J","22","22","0.043","","13.017","13.017","22","1099.383","9","49.34","51.074","50.428","15.399999999999999","0","Tony Kart","Freehold NJ"
"Yash Rampal","16","16","721","X30 J","26","26","4.264","","33.181","33.181","22","1119.547","9","50.393","50.007","49.52","15.399999999999999","0","CompKart","Allentown PA"
"Julian DaCosta","17","17","778","X30 J","21","21","0.059","","20.228","20.228","22","1106.594","8","49.568","50.839","50.1","15.399999999999999","0","Kosmic Mercury","Myakka City  FL"
"G3 Argyros","18","18","763","X30 J","23","23","7.152","","20.169","20.169","22","1106.535","8","49.985","50.415","50.102","15.399999999999999","0","RedSpeed","Newport Beach CA"
"Sebastian Wheldon","19","19","794","X30 J","14","14","0.713","","21.030","21.03","22","1107.396","11","49.716","50.688","50.063","15.399999999999999","0","Kosmic Kart","St. Petersburg FL"
"Cooper Beasley","20","20","764","X30 J","15","15","0.185","","21.215","21.215","22","1107.581","13","49.755","50.648","50.055","15.399999999999999","0","Valrico FL"
"Noah Rosser","21","21","731","X30 J","24","24","0.351","","21.566","21.566","22","1107.932","9","49.829","50.573","50.039","15.399999999999999","0","BirelART","Bradenton FL"
"Leonardo Escorpioni","22","22","755","X30 J","25","25","0.088","","21.654","21.654","22","1108.02","9","49.385","51.028","50.035","15.399999999999999","0","Tony Kart","Windermere FL"
"Rowan Gill","23","23","774","X30 J","10","10","4 Laps","","DNF","4 Laps","18","901.512","8","50.162","50.237","50.315","12.6","0","Kosmic Kart ","Fairfield CT"
"Cameron Brinkman","24","24","799","X30 J","18","18","1 Lap","","DNF","5 Laps","17","850.182","10","49.96","50.44","50.389","11.899999999999999","0","Kosmic Kart","Springfield IL"
"Michael Costello","25","25","723","X30 J","11","11","5 Laps","","DNF","12 Laps","10","493.203","9","49.493","50.916","51.095","7.0","0","Kosmic Kart","Dallas PA"
"Kai Sorensen","26","26","715","X30 J","5","5","2 Laps","","DNF","7 Laps","15","746.611","8","49.564","50.843","50.629","10.5","0","Exprit","Lodi CA"
"Jacob Lauter","27","27","736","X30 J","27","27","","","DNF","1 Lap","21","1078.641","4","50.7","49.704","49.062","14.7","0","BirelART","Palmetto FL"
"Jack Jeffers","28","28","733","X30 J","28","28","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
