"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","536871083","Mini Swift Qualifying","Qualifying","2021-07-30 19:58:36 UTC","2021-07-30 19:58:36 UTC","FINAL","2","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini S","1","1","","","","0","1","428.644","2","53.267","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Oliver Wheldon","2","2","110","Mini S","2","2","","","","0 Laps","1","428.572","2","53.272","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Cash Perkins","3","3","163","Mini S","3","3","","","","0.897","1","429.541","2","53.448","0.0","0.0","0.0","0","Merlin Kart","Bristol WI"
"Carson Weinberg","4","4","101","Mini S","4","4","","","","0.757","1","429.401","2","53.452","0.0","0.0","0.0","0","Nitro Kart","Carrolton GA"
"Kai Johnson","5","5","107","Mini S","5","5","","","","0.658","1","429.302","2","53.488","0.0","0.0","0.0","0","Kart Republic","Gulfport FL"
"Enzo Vidmontiene","6","6","195","Mini S","6","6","","","","0 Laps","1","428.611","2","53.489","0.0","0.0","0.0","0","Benik Kart","Windermere FL"
"Vivek Kanthan","7","7","122","Mini S","7","7","","","","0 Laps","1","427.892","2","53.555","0.0","0.0","0.0","0","Kosmic Kart","Westport CT"
"Jack Iliffe","8","8","144","Mini S","8","8","","","","0 Laps","1","396.463","1","53.631","0.0","0.0","0.0","0","Tony Kart Rookie","Austin TX"
"Davin Roberts","9","9","5","Mini S","9","9","","","","0 Laps","1","428.28","2","53.641","0.0","0.0","0.0","0","Nitro Kart","Walker LA"
"Isaac Malcuit","10","10","175","Mini S","10","10","","","","0 Laps","1","428.383","2","53.646","0.0","0.0","0.0","0","Kart Republic","Strasburg OH"
"Carter McMurray","11","11","40","Mini S","11","11","","","","7.237","1","435.881","2","53.678","0.0","0.0","0.0","0","CompKart ","Mooresville NC"
"Diego Ardiles","12","12","196","Mini S","12","12","","","","5.422","1","434.066","2","53.723","0.0","0.0","0.0","0","Tony Kart 401 R","Santa Ana SJO"
"Wesley Gundler","13","13","146","Mini S","13","13","","","","7.55","1","436.194","2","53.79","0.0","0.0","0.0","0","Nitro Kart","Holly Springs NC"
"Asher Ochstein","14","14","149","Mini S","14","14","","","","5.518","1","434.162","2","53.89","0.0","0.0","0.0","0","Benik Kart","Saint Petersburg FL"
"Max Cristea","15","15","139","Mini S","15","15","","","","0 Laps","1","396.076","1","53.976","0.0","0.0","0.0","0","Magik Kart Eagle","Buford GA"
"Felipe Jesus Benito","16","16","145","Mini S","16","16","","","","0 Laps","1","406.317","1","54.37","0.0","0.0","0.0","0","Energy Kart"
"Ethan Lennon","17","17","132","Mini S","17","17","","","","0 Laps","1","400.946","1","54.521","0.0","0.0","0.0","0","Tony Kart Rookie","Henderson NV"
"Jackson Wolny","18","18","188","Mini S","18","18","","","","0 Laps","1","245.622","1","54.563","0.0","0.0","0.0","0","Tony Kart","Glen Ellyn IL"
"David Ramirez","19","19","137","Mini S","19","19","","","","0 Laps","1","410.268","1","54.617","0.0","0.0","0.0","0","Redspeed","Fresh Meadows NY"
"Beckham Toupikov","20","20","185","Mini S","20","20","","","","0 Laps","1","405.302","1","54.784","0.0","0.0","0.0","0","Benik Kart"
"Austin Warner","21","21","22","Mini S","21","21","","","","0 Laps","1","428.532","1","55.483","0.0","0.0","0.0","0","Nitro Kart","Dallas GA"
"Wyatt Downing","22","22","105","Mini S","22","22","","","","0 Laps","1","420.317","1","55.583","0.0","0.0","0.0","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","23","23","50","Mini S","23","23","","","","0 Laps","1","402.687","1","59.548","0.0","0.0","0.0","0","Energy Kart Storm","Rock Hill SC"
"Hudson Schwartz","24","24","129","Mini S","24","24","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
"Devin Walz","25","25","181","Mini S","25","25","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"Drew Walz","26","26","191","Mini S","26","26","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
