"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","536871096","KA100 Junior Final","Race Grid","2021-08-01 18:12:16 UTC","2021-08-01 18:12:16 UTC","FINAL","4","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","1","1","","","","0","4","2510.165","3","35.229","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Jeremy Fletcher","2","2","856","KA100 J","2","2","","","","2.351","4","2512.516","2","35.21","0.0","0.0","0.0","0","Tony Kart 401R ","St. Cloud FL"
"Sebastian Wheldon","3","3","898","KA100 J","3","3","","","","4.637","4","2514.802","3","35.271","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Helio Meza","4","4","827","KA100 J","4","4","","","","12.468","4","2522.633","3","35.315","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cameron Weinberg","5","5","807","KA100 J","5","5","","","","10.551","4","2520.716","3","35.206","0.0","0.0","0.0","0"
"Parker DeLong","6","6","829","KA100 J","6","6","","","","21.502","4","2531.667","3","35.259","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Spencer Conrad","7","7","877","KA100 J","7","7","","","","24.979","4","2535.144","2","35.388","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Cole Kleck","8","8","889","KA100 J","8","8","","","","30.453","4","2540.618","3","35.281","0.0","0.0","0.0","0"
"Miles Murray","9","9","818","KA100 J","9","9","","","","28.416","4","2538.581","2","35.508","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Elliot Cox","10","10","67","KA100 J","10","10","","","","34.601","4","2544.766","3","35.5","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Aden Rudolph","11","11","899","KA100 J","11","11","","","","39.511","4","2549.676","3","35.328","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Cooper Shipman","12","13","814","KA100 J","12","12","","","","28.95","4","2539.115","3","35.362","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Olivier Piatek","13","12","012","KA100 J","13","13","","","","37.553","4","2547.718","2","35.698","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Sam Corry","14","14","14","KA100 J","14","14","","","","0 Laps","4","1856.305","2","35.432","0.0","0.0","0.0","0","Redspeed","Cornelius NC"
"Ben Maier","15","15","167","KA100 J","15","15","","","","33.729","4","2543.894","3","35.438","0.0","0.0","0.0","0","Nitro Kart","Stevensville MD"
"Julian DaCosta","16","16","878","KA100 J","16","16","","","","48.925","4","2559.09","2","35.832","0.0","0.0","0.0","0","Kosmic Kart","Myakka City  FL"
"Austin Jurs","17","18","831","KA100 J","17","17","","","","41.769","4","2551.934","2","35.471","0.0","0.0","0.0","0","Redspeed","Union IL"
"Brayden Robertson","18","17","817","KA100 J","18","18","","","","47.805","4","2557.97","2","35.594","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Mason Walters","19","19","816","KA100 J","19","19","","","","59.035","4","2569.2","2","35.851","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Ava Dobson","20","20","876","KA100 J","20","20","","","","1:05.421","4","2575.586","2","35.814","0.0","0.0","0.0","0","Merlin","Franklin WI"
"Danny Dyszelski","21","21","888","KA100 J","21","21","","","","0 Laps","4","1963.323","3","35.456","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Grayson Upchurch III","22","22","883","KA100 J","22","22","","","","1:06.038","4","2576.203","3","35.36","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Drew James","23","23","839","KA100 J","23","23","","","","1:05.564","4","2575.729","3","36.04","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Jake Walker","24","24","81","KA100 J","24","24","","","","0 Laps","4","2062.506","3","35.426","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"George Feghali","25","25","853","KA100 J","25","25","","","","1:25.605","4","2595.77","3","35.717","0.0","0.0","0.0","0","Kosmic Kart ","North Andover MA"
"Ryan Miller","26","26","838","KA100 J","26","26","","","","0 Laps","4","2478.885","3","35.965","0.0","0.0","0.0","0"
"Anthony Rivera","27","27","821","KA100 J","27","27","","","","1:12.685","4","2582.85","2","35.671","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"George Wheeler","28","28","27","KA100 J","28","28","","","","0 Laps","4","2090.688","3","35.925","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Alex Feldstein","29","29","868","KA100 J","29","29","","","","0 Laps","4","2375.876","3","35.314","0.0","0.0","0.0","0","Exprit","Madison WI"
"Abbie Adams","30","30","71","KA100 J","30","30","","","","3:11.158","4","2701.323","2","36.072","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Cameron Steller","31","31","823","KA100 J","31","31","","","","1:35.41","4","2605.575","3","35.873","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Mason Surgener","32","32","842","KA100 J","32","32","","","","1:59.007","4","2629.172","2","36.328","0.0","0.0","0.0","0","Redspeed","Lansing MI"
"Jacob Williams","33","33","4","KA100 J","33","33","","","","0 Laps","4","2450.645","2","35.854","0.0","0.0","0.0","0","Exprit Kart","Carthage NC"
"Mekhi Winfrey","34","34","815","KA100 J","34","34","","","","2:05.236","4","2635.401","3","36.408","0.0","0.0","0.0","0","Warwick NY"
"Matthew Carlesso","35","35","844","KA100 J","35","35","","","","0 Laps","4","2082.109","3","36.375","0.0","0.0","0.0","0","Tony Kart","Brentwood NY"
