"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073745031","Warmup","Practice","2021-08-01 14:00:00 UTC","2021-08-01 14:07:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro S","7","7","","","","0","6","376.196","6","56.008","44.994","40.192","4.2","0","Benik Kart ","Rockwall TX"
"Lucas Palacio","2","2","25","Micro S","3","3","0.039","","0.039","0 Laps","6","374.028","6","56.047","44.962","40.425","4.2","0","CompKart ","Vienna VA"
"Benym Abernethy","3","3","7","Micro S","5","5","0.046","","0.085","0 Laps","6","375.996","6","56.093","44.925","40.213","4.2","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","4","4","13","Micro S","2","2","0.018","","0.103","0 Laps","6","374.56","6","56.111","44.911","40.367","4.2","0","Nitro Kart ","Warrenville IL"
"Jackson Tovo","5","5","31","Micro S","11","11","0.030","","0.133","3.628","6","379.824","6","56.141","44.887","39.808","4.2","0","Nitro Kart ","Warrenville IL"
"Sebastian Rist","6","6","22","Micro S","1","1","0.006","","0.139","0 Laps","6","375.855","6","56.147","44.882","40.228","4.2","0","CompKart Ranger","Crownsville MD"
"Benja Fernandez","7","7","18","Micro S","4","4","0.039","","0.178","0 Laps","6","374.91","6","56.186","44.851","40.33","4.2","0","Kart Republic","Coral Gables FL"
"Kai Mars","8","8","23","Micro S","10","10","0.046","","0.224","3.316","6","379.512","6","56.232","44.814","39.841","4.2","0","Tony Kart Rookie","Roswell GA"
"Keelan Harvick","9","9","62","Micro S","15","15","0.134","","0.358","5 Laps","1","118.348","1","56.366","44.708","21.293","0.7","0","Nitro Kart ","Harrisburg NC"
"Parker Ives","10","10","488","Micro S","12","12","0.020","","0.378","4.071","6","380.267","4","56.386","44.692","39.762","4.2","0","Fullerton TF2 Cadet","Davidson NC"
"Bowen Greene","11","11","4","Micro S","8","8","0.137","","0.515","1.646","6","377.842","5","56.523","44.584","40.017","4.2","0","Benik Cadet","Gainesville GA"
"Luke Giglio","12","12","68","Micro S","9","9","0.100","","0.615","1.857","6","378.053","6","56.623","44.505","39.994","4.2","0","Benik Kart","Atlanta GA"
"Salomon Piragua","13","13","17","Micro S","13","13","1.201","","1.816","13.458","6","389.654","5","57.824","43.581","38.804","4.2","0","KRT Kart ","Miami FL"
"Augustus Toniolo","14","14","14","Micro S","14","14","0.038","","1.854","5 Laps","1","114.132","1","57.862","43.552","22.08","0.7","0","Kosmic Kart"
"Phaethon Saradpon","15","15","85","Micro S","6","6","0.115","","1.969","2 Laps","4","268.963","2","57.977","43.466","37.477","2.8","0","Kart Republic Cadet","Relay MD"
