"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745049","Pre Final","Race","2021-08-01 15:50:00 UTC","2021-08-01 16:06:01 UTC","FINAL","17","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 J","5","5","","","","0","17","871.416","12","51.28","49.142","49.161","11.899999999999999","0","Tony Kart","Spring TX"
"Sebastian Wheldon","2","2","898","KA100 J","3","3","0.067","","0.067","0.067","17","871.483","12","51.212","49.207","49.158","11.899999999999999","0","Kosmic Kart","St. Petersburg FL"
"Jeremy Fletcher","3","3","856","KA100 J","2","2","0.080","","0.147","0.147","17","871.563","12","51.263","49.158","49.153","11.899999999999999","0","Tony Kart 401R ","St. Cloud FL"
"Carson Morgan","4","4","801","KA100 J","1","1","0.087","","0.234","0.234","17","871.65","12","51.275","49.147","49.148","11.899999999999999","0","Tony Kart","Newport Beach CA"
"Sam Corry","5","5","14","KA100 J","23","23","0.117","","4.229","4.229","17","875.645","6","51.529","48.905","48.924","11.899999999999999","0","Redspeed","Cornelius NC"
"Cameron Weinberg","6","6","807","KA100 J","4","4","1.548","","5.777","5.777","17","877.193","15","51.605","48.832","48.838","11.899999999999999","0"
"Parker DeLong","7","7","829","KA100 J","9","9","3.878","","4.112","4.112","17","875.528","10","51.337","49.087","48.93","11.899999999999999","0","Tony Kart","Glendale AZ"
"Cole Kleck","8","8","889","KA100 J","12","12","0.114","","5.891","5.891","17","877.307","14","51.552","48.883","48.831","11.899999999999999","0"
"Spencer Conrad","9","9","877","KA100 J","6","6","3.444","","9.648","9.648","17","881.064","6","51.628","48.811","48.623","11.899999999999999","0","Tony Kart OTK","Suffolk VA"
"Aden Rudolph","10","10","899","KA100 J","15","15","0.054","","9.702","9.702","17","881.118","7","51.48","48.951","48.62","11.899999999999999","0","Exprit","New Caney TX"
"Olivier Piatek","11","11","012","KA100 J","16","16","0.158","","6.049","6.049","17","877.465","6","51.501","48.931","48.822","11.899999999999999","0","Tony Kart","DULUTH GA"
"Cooper Shipman","12","12","814","KA100 J","14","14","0.155","","6.204","6.204","17","877.62","14","51.494","48.938","48.814","11.899999999999999","0","Tony Kart","Austin TX"
"Elliot Cox","13","13","67","KA100 J","13","13","1.629","","11.331","11.331","17","882.747","9","51.849","48.603","48.53","11.899999999999999","0","Will Power Kart","Indianapolis IN"
"Julian DaCosta","14","14","878","KA100 J","21","21","0.233","","11.661","11.661","17","883.077","11","51.892","48.562","48.512","11.899999999999999","0","Kosmic Kart","Myakka City  FL"
"Miles Murray","15","15","818","KA100 J","8","8","0.126","","11.796","11.796","17","883.212","6","51.576","48.86","48.505","11.899999999999999","0","Tony Kart","Fairfax VA"
"Ava Dobson","16","16","876","KA100 J","28","28","0.148","","11.944","11.944","17","883.36","14","51.854","48.598","48.497","11.899999999999999","0","Merlin","Franklin WI"
"Mason Walters","17","17","816","KA100 J","25","25","0.097","","11.428","11.428","17","882.844","8","51.55","48.885","48.525","11.899999999999999","0","Tony Kart","Mt. Ulla NC"
"Brayden Robertson","18","18","817","KA100 J","19","19","0.009","","11.670","11.67","17","883.086","9","51.743","48.702","48.512","11.899999999999999","0","Exprit","McGregor  TX"
"Ben Maier","19","19","167","KA100 J","11","11","0.691","","12.635","12.635","17","884.051","11","51.725","48.719","48.459","11.899999999999999","0","Nitro Kart","Stevensville MD"
"Ryan Miller","20","20","838","KA100 J","30","30","0.293","","21.453","21.453","17","892.869","11","51.659","48.781","47.98","11.899999999999999","0"
"George Feghali","21","21","853","KA100 J","27","27","0.291","","21.744","21.744","17","893.16","12","51.88","48.574","47.965","11.899999999999999","0","Kosmic Kart ","North Andover MA"
"George Wheeler","22","22","27","KA100 J","32","32","0.123","","21.867","21.867","17","893.283","11","51.764","48.682","47.958","11.899999999999999","0","Tony Kart 401R","Holly Springs NC"
"Drew James","23","23","839","KA100 J","22","22","1.152","","13.787","13.787","17","885.203","10","51.7","48.743","48.396","11.899999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Abbie Adams","24","24","71","KA100 J","29","29","2.928","","17.074","17.074","17","888.49","7","52.131","48.34","48.217","11.899999999999999","0","Tony Kart","Charlotte NC"
"Jake Walker","25","25","81","KA100 J","20","20","0.359","","14.146","14.146","17","885.562","14","51.961","48.498","48.376","11.899999999999999","0","Kosmic Kart","Phoenixville PA"
"Cameron Steller","26","26","823","KA100 J","31","31","0.339","","22.206","22.206","17","893.622","16","52.246","48.233","47.94","11.899999999999999","0","Tony Kart","McKinney TX"
"Alex Feldstein","27","27","868","KA100 J","24","24","4.086","","21.160","21.16","17","892.576","10","51.964","48.495","47.996","11.899999999999999","0","Exprit","Madison WI"
"Grayson Upchurch III","28","28","883","KA100 J","17","17","0.783","","30.025","30.025","17","901.441","10","51.924","48.532","47.524","11.899999999999999","0","Tony Kart","Denver NC"
"Mason Surgener","29","29","842","KA100 J","33","33","4.463","","38.295","38.295","17","909.711","12","53.133","47.428","47.092","11.899999999999999","0","Redspeed","Lansing MI"
"Austin Jurs","30","30","831","KA100 J","7","7","7.036","","29.242","29.242","17","900.658","11","51.59","48.847","47.565","11.899999999999999","0","Redspeed","Union IL"
"Mekhi Winfrey","31","31","815","KA100 J","35","35","1.519","","39.814","39.814","17","911.23","11","52.686","47.831","47.013","11.899999999999999","0","Warwick NY"
"Anthony Rivera","32","32","821","KA100 J","18","18","3.807","","33.832","33.832","17","905.248","9","52.328","48.158","47.324","11.899999999999999","0","Kart Republic KR2","Columbia MD"
"Matthew Carlesso","33","33","844","KA100 J","34","34","7 Laps","","DNF","10 Laps","7","368.825","7","52.839","47.692","47.828","4.8999999999999995","0","Tony Kart","Brentwood NY"
"Danny Dyszelski","34","34","888","KA100 J","10","10","1 Lap","","DNF","11 Laps","6","304.341","5","51.963","48.496","49.681","4.199999999999999","0","Magik Kart ","Charlotte NC"
"Jacob Williams","35","35","4","KA100 J","26","26","3 Laps","","DNF","3 Laps","14","756.332","11","51.991","48.47","46.646","9.799999999999999","0","Exprit Kart","Carthage NC"
