"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745018","Warmup","Practice","2021-07-31 17:40:00 UTC","2021-07-31 17:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Asher Ochstein","1","1","149","Mini S","7","7","","","","0","10","385.407","6","36.855","68.376","65.385","7.0","0","Benik Kart","Saint Petersburg FL"
"Enzo Vidmontiene","2","2","195","Mini S","8","8","0.029","","0.029","1.449","10","386.856","6","36.884","68.322","65.141","7.0","0","Benik Kart","Windermere FL"
"Vivek Kanthan","3","3","122","Mini S","6","6","0.108","","0.137","2.606","10","388.013","10","36.992","68.123","64.946","7.0","0","Kosmic Kart","Westport CT"
"Carter McMurray","4","4","40","Mini S","21","21","0.139","","0.276","12.774","10","398.181","4","37.131","67.868","63.288","7.0","0","CompKart ","Mooresville NC"
"Hudson Schwartz","5","5","129","Mini S","20","20","0.001","","0.277","11.233","10","396.64","4","37.132","67.866","63.534","7.0","0","Mini Swift","Arlington VA"
"Kai Johnson","6","6","107","Mini S","5","5","0.016","","0.293","1.765","10","387.172","10","37.148","67.837","65.087","7.0","0","Kart Republic","Gulfport FL"
"Oscar Iliffe","7","7","117","Mini S","23","23","0.008","","0.301","19.94","10","405.347","5","37.156","67.822","62.169","7.0","0","Tony Kart Rookie","Austin TX"
"Jack Iliffe","8","8","144","Mini S","24","24","0.003","","0.304","20.113","10","405.52","6","37.159","67.817","62.142","7.0","0","Tony Kart Rookie","Austin TX"
"Carson Weinberg","9","9","101","Mini S","16","16","0.008","","0.312","7.38","10","392.787","6","37.167","67.802","64.157","7.0","0","Nitro Kart","Carrolton GA"
"Oliver Wheldon","10","10","110","Mini S","2","2","0.010","","0.322","2.327","10","387.734","10","37.177","67.784","64.993","7.0","0","Kosmic Kart","St. Petersburg FL"
"Diego Ardiles","11","11","196","Mini S","4","4","0.057","","0.379","2.197","10","387.604","10","37.234","67.68","65.015","7.0","0","Tony Kart 401 R","Santa Ana SJO"
"Cash Perkins","12","12","163","Mini S","1","1","0.145","","0.524","0 Laps","10","384.303","6","37.379","67.418","65.573","7.0","0","Merlin Kart","Bristol WI"
"Wesley Gundler","13","13","146","Mini S","18","18","0.018","","0.542","12.103","10","397.51","9","37.397","67.385","63.395","7.0","0","Nitro Kart","Holly Springs NC"
"Devin Walz","14","14","181","Mini S","13","13","0.037","","0.579","8.285","10","393.692","10","37.434","67.318","64.009","7.0","0","BirelART C28 Cadet","Meridian ID"
"Jackson Wolny","15","15","188","Mini S","14","14","0.002","","0.581","8.878","10","394.285","9","37.436","67.315","63.913","7.0","0","Tony Kart","Glen Ellyn IL"
"Austin Warner","16","16","22","Mini S","17","17","0.011","","0.592","12.342","10","397.749","4","37.447","67.295","63.357","7.0","0","Nitro Kart","Dallas GA"
"Davin Roberts","17","17","5","Mini S","11","11","0.058","","0.650","6.814","10","392.221","6","37.505","67.191","64.249","7.0","0","Nitro Kart","Walker LA"
"Max Cristea","18","18","139","Mini S","3","3","0.021","","0.671","8.752","10","394.159","2","37.526","67.153","63.934","7.0","0","Magik Kart Eagle","Buford GA"
"Drew Walz","19","19","191","Mini S","15","15","0.063","","0.734","12.008","10","397.415","9","37.589","67.041","63.41","7.0","0","BirelART C28 Cadet","Meridian ID"
"Felipe Jesus Benito","20","20","145","Mini S","12","12","0.007","","0.741","11.055","10","396.462","6","37.596","67.028","63.562","7.0","0","Energy Kart"
"Ethan Lennon","21","21","132","Mini S","10","10","0.143","","0.884","10.874","10","396.281","7","37.739","66.774","63.591","7.0","0","Tony Kart Rookie","Henderson NV"
"Beckham Toupikov","22","22","185","Mini S","19","19","0.166","","1.050","19.735","10","405.142","4","37.905","66.482","62.2","7.0","0","Benik Kart"
"David Ramirez","23","23","137","Mini S","9","9","0.239","","1.289","19.196","10","404.603","3","38.144","66.065","62.283","7.0","0","Redspeed","Fresh Meadows NY"
"Wyatt Downing","24","24","105","Mini S","22","22","0.437","","1.726","1 Lap","9","379.581","2","38.581","65.317","59.75","6.3","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","25","25","50","Mini S","25","25","2.577","","4.303","8 Laps","2","120.252","2","41.158","61.227","41.912","1.4","0","Energy Kart Storm","Rock Hill SC"
"Isaac Malcuit","26","26","175","Mini S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Strasburg OH"
