"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745004","Qualifying: Group B","Qualifying","2021-07-30 19:50:00 UTC","2021-07-30 19:57:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","799","X30 J","9","9","","","","0","8","417.706","6","49.373","51.04","48.264","5.6","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","2","2","755","X30 J","10","10","0.031","","0.031","0.125","8","417.831","6","49.404","51.008","48.249","5.6","0","Tony Kart","Windermere FL"
"Danny Dyszelski","3","3","788","X30 J","6","6","0.086","","0.117","0 Laps","8","417.453","6","49.49","50.919","48.293","5.6","0","Magik Kart ","Charlotte NC"
"Jacob Lauter","4","4","736","X30 J","7","7","0.033","","0.150","5.596","8","423.302","6","49.523","50.885","47.626","5.6","0","BirelART","Palmetto FL"
"Alfonso Lombardo","5","5","773","X30 J","13","13","0.007","","0.157","5.526","8","423.232","7","49.53","50.878","47.633","5.6","0","Tony Kart","Freehold NJ"
"Cole Kleck","6","6","882","X30 J","4","4","0.020","","0.177","0 Laps","8","414.495","3","49.55","50.858","48.637","5.6","0"
"Jake Walker","7","7","700","X30 J","1","1","0.024","","0.201","0 Laps","8","415.383","7","49.574","50.833","48.534","5.6","0","Kosmic Kart","Phoenixville PA"
"Cooper Beasley","8","8","764","X30 J","2","2","0.013","","0.214","0 Laps","8","414.781","7","49.587","50.82","48.604","5.6","0","Valrico FL"
"Lucas Szabo","9","9","791","X30 J","3","3","0.052","","0.266","0 Laps","8","415.29","7","49.639","50.767","48.544","5.6","0","Tonykart","Ridgewood NY"
"Jakub Kolar","10","10","796","X30 J","12","12","0.039","","0.305","0 Laps","8","417.529","6","49.678","50.727","48.284","5.6","0","RS Kart Dragon EVO 2","Key West FL"
"Jack Jeffers","11","11","733","X30 J","8","8","0.090","","0.395","2 Laps","6","317.456","6","49.768","50.635","47.629","4.199999999999999","0","Tony Kart","San Antonio TX"
"G3 Argyros","12","12","763","X30 J","11","11","0.051","","0.446","3.3","8","421.006","5","49.819","50.583","47.885","5.6","0","RedSpeed","Newport Beach CA"
"Noah Rosser","13","13","31","X30 J","5","5","0.206","","0.652","1 Lap","7","383.188","3","50.025","50.375","46.035","4.8999999999999995","0","BirelART","Bradenton FL"
"Yash Rampal","14","14","21","X30 J","14","14","0.030","","0.682","3.694","8","421.4","7","50.055","50.345","47.841","5.6","0","CompKart","Allentown PA"
