"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073745011","Heat 2","Race","2021-07-31 18:20:00 UTC","2021-07-31 18:28:33 UTC","PROVISIONAL","13","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","14","Micro S","1","1","","","","0","13","472.918","5","37.067","67.985","69.272","9.1","0","Kosmic Kart"
"Lucas Palacio","2","2","25","Micro S","3","3","0.253","","0.253","0.253","13","473.171","4","37.003","68.103","69.235","9.1","0","CompKart ","Vienna VA"
"Keelan Harvick","3","3","62","Micro S","2","2","0.673","","0.926","0.926","13","473.844","8","37.09","67.943","69.137","9.1","0","Nitro Kart ","Harrisburg NC"
"Benja Fernandez","4","4","18","Micro S","7","7","8.377","","9.303","9.303","13","482.221","10","37.38","67.416","67.936","9.1","0","Kart Republic","Coral Gables FL"
"Benym Abernethy","5","5","7","Micro S","14","14","0.881","","10.184","10.184","13","483.102","9","37.6","67.021","67.812","9.1","0","Merlin Kart","Elm Grove WI"
"Kai Mars","6","6","23","Micro S","6","6","0.873","","11.057","11.057","13","483.975","4","37.664","66.907","67.689","9.1","0","Tony Kart Rookie","Roswell GA"
"Jackson Tovo","7","7","31","Micro S","8","8","0.202","","11.259","11.259","13","484.177","10","37.739","66.774","67.661","9.1","0","Nitro Kart ","Warrenville IL"
"Phaethon Saradpon","8","8","85","Micro S","4","4","0.315","","11.574","11.574","13","484.492","4","37.447","67.295","67.617","9.1","0","Kart Republic Cadet","Relay MD"
"Royce Vega","9","9","33","Micro S","11","11","4.006","","15.580","15.58","13","488.498","12","37.874","66.536","67.063","9.1","0","Benik Kart ","Rockwall TX"
"Sebastian Rist","10","10","22","Micro S","12","12","0.689","","16.269","16.269","13","489.187","5","37.991","66.331","66.968","9.1","0","CompKart Ranger","Crownsville MD"
"Ethan Tovo","11","11","13","Micro S","5","5","0.841","","17.110","17.11","13","490.028","2","37.756","66.744","66.853","9.1","0","Nitro Kart ","Warrenville IL"
"Bowen Greene","12","12","4","Micro S","9","9","2.226","","19.336","19.336","13","492.254","4","37.931","66.436","66.551","9.1","0","Benik Cadet","Gainesville GA"
"Salomon Piragua","13","13","17","Micro S","15","15","1.703","","21.039","21.039","13","493.957","8","38.444","65.55","66.322","9.1","0","KRT Kart ","Miami FL"
"Parker Ives","14","14","488","Micro S","13","13","0.914","","21.953","21.953","13","494.871","10","38.256","65.872","66.199","9.1","0","Fullerton TF2 Cadet","Davidson NC"
"Luke Giglio","15","15","68","Micro S","10","10","10.371","","32.324","32.324","13","505.242","4","37.749","66.757","64.84","9.1","0","Benik Kart","Atlanta GA"
