"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745017","Warmup","Practice","2021-07-31 17:30:00 UTC","2021-07-31 17:37:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cole Morgan","1","1","949","KA100 S","22","22","","","","0","10","387.173","6","34.922","72.161","65.087","7.0","0","Tony Kart","Newport Beach CA"
"Pauly Massimino","2","2","308","KA100 S","20","20","0.054","","0.054","0 Laps","10","386.099","9","34.976","72.049","65.268","7.0","0","Kosmic Kart","Indian Trail NC"
"Michael Mallardi","3","3","969","KA100 S","8","8","0.039","","0.093","25.092","11","412.265","7","35.015","71.969","67.238","7.699999999999999","0","BirelART","St. Petersburg FL"
"Connor Zilisch","4","4","172","KA100 S","24","24","0.006","","0.099","1.342","10","388.515","8","35.021","71.957","64.862","7.0","0","Tony Kart"
"Tyler Wettengel","5","5","33","KA100 S","25","25","0.050","","0.149","3.864","10","391.037","3","35.071","71.854","64.444","7.0","0","Kart Republic ","Davidson NC"
"Thomas Annunziata","6","6","915","KA100 S","5","5","0.020","","0.169","24.525","11","411.698","6","35.091","71.813","67.331","7.699999999999999","0","Tony Kart","Colts Neck NJ"
"Hayden Jones","7","7","916","KA100 S","3","3","0.005","","0.174","24.207","11","411.38","5","35.096","71.803","67.383","7.699999999999999","0","Tony Kart 401R","Matthews NC"
"Reilly Cann","8","8","44","KA100 S","4","4","0.042","","0.216","3 Laps","7","268.965","3","35.138","71.717","65.585","4.8999999999999995","0","Exprit ","Van Alstyne TX"
"Aiden Levy","9","9","990","KA100 S","13","13","0.018","","0.234","27.658","11","414.831","6","35.156","71.681","66.822","7.699999999999999","0","Tony Kart","Charlotte NC"
"Connor Ferris","10","10","902","KA100 S","7","7","0.022","","0.256","25.354","11","412.527","7","35.178","71.636","67.196","7.699999999999999","0","Kart Republic","Hackettstown NJ"
"Alex Stanfield","11","11","905","KA100 S","2","2","0.018","","0.274","24.799","11","411.972","4","35.196","71.599","67.286","7.699999999999999","0","Exprit","Argyle TX"
"Gavin Bayliff","12","12","964","KA100 S","26","26","0.002","","0.276","5.774","10","392.947","7","35.198","71.595","64.131","7.0","0","Kart Republic"
"Caleb Shrader","13","13","99","KA100 S","11","11","0.033","","0.309","27.807","11","414.98","11","35.231","71.528","66.798","7.699999999999999","0","Kosmic Kart ","Tigard OR"
"Nolan Allison","14","14","919","KA100 S","12","12","0.017","","0.326","28.297","11","415.47","7","35.248","71.493","66.72","7.699999999999999","0","Kosmic Kart","Bloomfield Hills MI"
"Gia Cicero","15","15","943","KA100 S","1","1","0.022","","0.348","8.433","11","395.606","4","35.27","71.449","70.07","7.699999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Brandon Lemke","16","16","901","KA100 S","9","9","0.189","","0.537","3 Laps","7","272.498","4","35.459","71.068","64.734","4.8999999999999995","0","Merlin MR29","Eagle WI"
"Byron Daley","17","17","906","KA100 S","18","18","0.157","","0.694","2.231","10","389.404","3","35.616","70.755","64.714","7.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Austin Osborne","18","18","921","KA100 S","16","16","0.001","","0.695","0 Laps","10","386.326","7","35.617","70.753","65.23","7.0","0","Tony Kart ","Houston TX"
"Dylan Beckwith","19","19","373","KA100 S","6","6","0.100","","0.795","0 Laps","10","383.688","6","35.717","70.555","65.678","7.0","0","Kosmic Kart","Riverside CT"
"Ryan Casner","20","20","305","KA100 S","21","21","0.071","","0.866","8.739","10","395.912","10","35.788","70.415","63.651","7.0","0","Swisshutless Niktec","Tacoma WA"
"Alex Murray","21","21","22","KA100 S","17","17","0.009","","0.875","2.435","10","389.608","8","35.797","70.397","64.68","7.0","0","Mac Minarelli ","Concord NC"
"Emory Lyda","22","22","941","KA100 S","10","10","0.072","","0.947","0 Laps","10","383.987","7","35.869","70.256","65.627","7.0","0","Merlin Kart","Lexington NC"
"Collin Hayes","23","23","012","KA100 S","23","23","0.096","","1.043","12.12","10","399.293","10","35.965","70.068","63.112","7.0","0","Tony Kart","Cornelius NC"
"Tanner Bunney","24","24","994","KA100 S","14","14","0.184","","1.227","4 Laps","6","246.127","5","36.149","69.711","61.432","4.199999999999999","0","Kosmic Kart","Glenshaw PA"
"Blaine Donahue","25","25","076","KA100 S","19","19","0.920","","2.147","16.971","10","404.144","3","37.069","67.981","62.354","7.0","0","Formula K","Cornelius NC"
"Johnathan Fortin","26","26","980","KA100 S","15","15","0.127","","2.274","8 Laps","2","102.122","2","37.196","67.749","49.353","1.4","0","BirelART","Mount Pleasant NC"
"Grace Hemmerde","27","27","958","KA100 S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
