"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","536871071","KA100 Senior Group B","Qualifying Grid","2021-07-30 19:13:07 UTC","2021-07-30 19:13:07 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Reilly Cann","1","1","944","KA100 S","1","1","","","","0","1","385.06","1","50.86","0.0","0.0","0.0","0","Exprit ","Van Alstyne TX"
"Brandon Lemke","2","2","901","KA100 S","2","2","","","","14.904","1","399.964","1","50.909","0.0","0.0","0.0","0","Merlin MR29","Eagle WI"
"Alex Murray","3","3","22","KA100 S","3","3","","","","10.59","1","395.65","1","51.138","0.0","0.0","0.0","0","Mac Minarelli ","Concord NC"
"Austin Osborne","4","4","921","KA100 S","4","4","","","","10.723","1","395.783","1","51.143","0.0","0.0","0.0","0","Tony Kart ","Houston TX"
"Hayden Jones","5","5","916","KA100 S","5","5","","","","0 Laps","1","183.335","1","51.199","0.0","0.0","0.0","0","Tony Kart 401R","Matthews NC"
"Aiden Levy","6","6","990","KA100 S","6","6","","","","9.302","1","394.362","1","51.208","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Dylan Beckwith","7","7","373","KA100 S","7","7","","","","6.653","1","391.713","1","51.36","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT"
"Byron Daley","8","8","906","KA100 S","8","8","","","","13.693","1","398.753","1","51.547","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Ryan Casner","9","9","305","KA100 S","9","9","","","","0 Laps","1","371.028","1","51.699","0.0","0.0","0.0","0","Swisshutless Niktec","Tacoma WA"
"Gavin Bayliff","10","10","964","KA100 S","10","10","","","","0 Laps","1","180.815","1","51.7","0.0","0.0","0.0","0","Kart Republic"
"Tanner Bunney","11","11","994","KA100 S","11","11","","","","18.477","1","403.537","1","51.948","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Johnathan Fortin","12","12","980","KA100 S","12","12","","","","0 Laps","1","298.848","1","52.16","0.0","0.0","0.0","0","BirelART","Mount Pleasant NC"
"Grace Hemmerde","13","13","958","KA100 S","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
"Blaine Donahue","14","14","076","KA100 S","14","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Formula K","Cornelius NC"
