"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745024","Heat 3","Race","2021-07-31 22:42:00 UTC","2021-07-31 22:50:56 UTC","FINAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","972","KA100 S","3","3","","","","0","14","479.271","9","35.137","71.719","73.612","9.799999999999999","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","1","1","0.971","","0.971","0.971","14","480.242","9","35.097","71.801","73.463","9.799999999999999","0","Kosmic Kart","Indian Trail NC"
"Tyler Wettengel","3","3","33","KA100 S","7","7","0.106","","1.077","1.077","14","480.348","8","35.258","71.473","73.447","9.799999999999999","0","Kart Republic ","Davidson NC"
"Caleb Shrader","4","4","99","KA100 S","9","9","0.094","","1.370","1.37","14","480.641","12","35.134","71.725","73.402","9.799999999999999","0","Kosmic Kart ","Tigard OR"
"Gavin Bayliff","5","5","964","KA100 S","15","15","0.153","","1.523","1.523","14","480.794","12","35.106","71.783","73.379","9.799999999999999","0","Kart Republic"
"Nolan Allison","6","6","919","KA100 S","8","8","0.844","","2.367","2.367","14","481.638","9","35.228","71.534","73.25","9.799999999999999","0","Kosmic Kart","Bloomfield Hills MI"
"Hayden Jones","7","7","916","KA100 S","17","17","0.731","","3.098","3.098","14","482.369","12","35.251","71.487","73.139","9.799999999999999","0","Tony Kart 401R","Matthews NC"
"Brandon Lemke","8","8","901","KA100 S","10","10","0.423","","3.521","3.521","14","482.792","12","35.126","71.742","73.075","9.799999999999999","0","Merlin MR29","Eagle WI"
"Michael Mallardi","9","9","969","KA100 S","13","13","0.916","","4.437","4.437","14","483.708","14","35.3","71.388","72.937","9.799999999999999","0","BirelART","St. Petersburg FL"
"Cole Morgan","10","10","949","KA100 S","4","4","0.199","","1.276","1.276","14","480.547","10","35.274","71.441","73.416","9.799999999999999","0","Tony Kart","Newport Beach CA"
"Thomas Annunziata","11","11","915","KA100 S","5","5","0.564","","5.001","5.001","14","484.272","10","35.33","71.327","72.852","9.799999999999999","0","Tony Kart","Colts Neck NJ"
"Emory Lyda","12","12","941","KA100 S","6","6","1.332","","6.333","6.333","14","485.604","10","35.511","70.964","72.652","9.799999999999999","0","Merlin Kart","Lexington NC"
"Reilly Cann","13","13","44","KA100 S","18","18","0.177","","7.238","7.238","14","486.509","12","35.373","71.241","72.517","9.799999999999999","0","Exprit ","Van Alstyne TX"
"Austin Osborne","14","14","921","KA100 S","19","19","2.350","","9.588","9.588","14","488.859","10","35.485","71.016","72.168","9.799999999999999","0","Tony Kart ","Houston TX"
"Gia Cicero","15","15","943","KA100 S","12","12","0.728","","7.061","7.061","14","486.332","12","35.395","71.196","72.543","9.799999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Collin Hayes","16","16","012","KA100 S","11","11","0.138","","9.726","9.726","14","488.997","4","35.549","70.888","72.148","9.799999999999999","0","Tony Kart","Cornelius NC"
"Aiden Levy","17","17","990","KA100 S","27","27","0.976","","10.702","10.702","14","489.973","13","35.34","71.307","72.004","9.799999999999999","0","Tony Kart","Charlotte NC"
"Dylan Beckwith","18","18","373","KA100 S","20","20","1.710","","12.412","12.412","14","491.683","11","35.587","70.812","71.754","9.799999999999999","0","Kosmic Kart","Riverside CT"
"Ryan Casner","19","19","305","KA100 S","21","21","3.402","","15.814","15.814","14","495.085","8","35.827","70.338","71.26","9.799999999999999","0","Swisshutless Niktec","Tacoma WA"
"Alex Murray","20","20","22","KA100 S","16","16","0.251","","16.065","16.065","14","495.336","10","35.915","70.166","71.224","9.799999999999999","0","Mac Minarelli ","Concord NC"
"Connor Ferris","21","21","902","KA100 S","14","14","5.613","","21.678","21.678","14","500.949","13","35.452","71.082","70.426","9.799999999999999","0","Kart Republic","Hackettstown NJ"
"Johnathan Fortin","22","22","980","KA100 S","23","23","8.153","","29.831","29.831","14","509.102","5","36.825","68.432","69.298","9.799999999999999","0","BirelART","Mount Pleasant NC"
"Alex Stanfield","23","23","905","KA100 S","2","2","6 Laps","","DNF","6 Laps","8","272.407","6","35.555","70.876","74.007","5.6","0","Exprit","Argyle TX"
"Byron Daley","24","24","906","KA100 S","22","22","5 Laps","","DNF","11 Laps","3","99.744","3","38.331","65.743","75.794","2.0999999999999996","0","Kosmic Kart Mercury R","Charlotte NC"
"Tanner Bunney","25","25","994","KA100 S","24","24","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Grace Hemmerde","26","26","958","KA100 S","26","26","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Blaine Donahue","27","27","076","KA100 S","25","25","","","DQ","3 Laps","11","401.063","8","36.953","68.195","69.116","7.699999999999999","0","Formula K","Cornelius NC"
