"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","536871072","KA100 Senior Group A","Qualifying Grid","2021-07-30 19:13:09 UTC","2021-07-30 19:13:09 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","172","KA100 S","1","1","","","","0","1","382.947","1","50.147","0.0","0.0","0.0","0","Tony Kart"
"Michael Mallardi","2","2","969","KA100 S","2","2","","","","5.379","1","388.326","1","50.406","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Nolan Allison","3","3","919","KA100 S","3","3","","","","2.929","1","385.876","1","50.433","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Caleb Shrader","4","4","99","KA100 S","4","4","","","","3.892","1","386.839","1","50.478","0.0","0.0","0.0","0","Kosmic Kart ","Tigard OR"
"Thomas Annunziata","5","5","915","KA100 S","5","5","","","","0.303","1","383.25","1","50.495","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ"
"Cole Morgan","6","6","949","KA100 S","6","6","","","","0 Laps","1","0.0","1","50.5","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Tyler Wettengel","7","7","33","KA100 S","7","7","","","","0 Laps","1","380.493","1","50.503","0.0","0.0","0.0","0","Kart Republic ","Davidson NC"
"Gia Cicero","8","8","943","KA100 S","8","8","","","","0 Laps","1","382.012","1","50.591","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","9","9","08","KA100 S","9","9","","","","22.351","1","405.298","1","50.62","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC"
"Alex Stanfield","10","10","905","KA100 S","10","10","","","","0.747","1","383.694","1","50.622","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Emory Lyda","11","11","941","KA100 S","11","11","","","","4.673","1","387.62","1","50.677","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Connor Ferris","12","12","902","KA100 S","12","12","","","","6.94","1","389.887","1","50.7","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ"
"Collin Hayes","13","13","012","KA100 S","13","13","","","","0 Laps","1","337.398","1","50.731","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
