"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073744998","Qualifying: Group B","Qualifying","2021-07-30 19:10:00 UTC","2021-07-30 19:17:00 UTC","FINAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 S","2","2","","","","0","7","390.0","4","50.509","49.892","45.231","4.8999999999999995","0","Merlin MR29","Eagle WI"
"Gavin Bayliff","2","2","964","KA100 S","10","10","0.212","","0.212","5.695","7","395.695","6","50.721","49.684","44.58","4.8999999999999995","0","Kart Republic"
"Alex Murray","3","3","22","KA100 S","3","3","0.085","","0.297","0.702","7","390.702","2","50.806","49.6","45.15","4.8999999999999995","0","Mac Minarelli ","Concord NC"
"Hayden Jones","4","4","916","KA100 S","5","5","0.020","","0.317","5.315","7","395.315","5","50.826","49.581","44.623","4.8999999999999995","0","Tony Kart 401R","Matthews NC"
"Reilly Cann","5","5","44","KA100 S","1","1","0.005","","0.322","0.261","7","390.261","7","50.831","49.576","45.201","4.8999999999999995","0","Exprit ","Van Alstyne TX"
"Aiden Levy","6","6","990","KA100 S","6","6","0.145","","0.467","6.014","7","396.014","4","50.976","49.435","44.544","4.8999999999999995","0","Tony Kart","Charlotte NC"
"Austin Osborne","7","7","921","KA100 S","4","4","0.032","","0.499","1 Lap","6","340.625","6","51.008","49.404","44.389","4.199999999999999","0","Tony Kart ","Houston TX"
"Dylan Beckwith","8","8","373","KA100 S","7","7","0.019","","0.518","7.561","7","397.561","5","51.027","49.386","44.371","4.8999999999999995","0","Kosmic Kart","Riverside CT"
"Ryan Casner","9","9","305","KA100 S","9","9","0.127","","0.645","7.94","7","397.94","6","51.154","49.263","44.328","4.8999999999999995","0","Swisshutless Niktec","Tacoma WA"
"Byron Daley","10","10","906","KA100 S","8","8","0.074","","0.719","4 Laps","3","192.593","3","51.228","49.192","39.254","2.0999999999999996","0","Kosmic Kart Mercury R","Charlotte NC"
"Johnathan Fortin","11","11","980","KA100 S","12","12","1.089","","1.808","20.863","7","410.863","6","52.317","48.168","42.934","4.8999999999999995","0","BirelART","Mount Pleasant NC"
"Tanner Bunney","12","12","994","KA100 S","11","11","0.164","","1.972","21.527","7","411.527","2","52.481","48.017","42.865","4.8999999999999995","0","Kosmic Kart","Glenshaw PA"
"Blaine Donahue","13","13","076","KA100 S","14","14","0.263","","2.235","24.235","7","414.235","2","52.744","47.778","42.585","4.8999999999999995","0","Formula K","Cornelius NC"
"Grace Hemmerde","14","14","958","KA100 S","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
