"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745023","Heat 2","Race","2021-07-31 20:02:00 UTC","2021-07-31 20:11:47 UTC","FINAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","KA100 S","1","1","","","","0","14","467.724","11","35.057","71.883","75.429","9.799999999999999","0","Kosmic Kart","Indian Trail NC"
"Connor Zilisch","2","2","972","KA100 S","3","3","0.413","","0.413","0.413","14","468.137","6","35.039","71.92","75.363","9.799999999999999","0","Tony Kart"
"Tyler Wettengel","3","3","33","KA100 S","7","7","1.208","","1.621","1.621","14","469.345","13","35.147","71.699","75.169","9.799999999999999","0","Kart Republic ","Davidson NC"
"Thomas Annunziata","4","4","915","KA100 S","5","5","0.180","","1.801","1.801","14","469.525","8","35.042","71.914","75.14","9.799999999999999","0","Tony Kart","Colts Neck NJ"
"Alex Stanfield","5","5","905","KA100 S","2","2","0.857","","2.658","2.658","14","470.382","12","35.146","71.701","75.003","9.799999999999999","0","Exprit","Argyle TX"
"Cole Morgan","6","6","949","KA100 S","4","4","0.607","","3.265","3.265","14","470.989","13","35.055","71.887","74.906","9.799999999999999","0","Tony Kart","Newport Beach CA"
"Hayden Jones","7","7","916","KA100 S","17","17","2.375","","5.640","5.64","14","473.364","10","35.199","71.593","74.53","9.799999999999999","0","Tony Kart 401R","Matthews NC"
"Michael Mallardi","8","8","969","KA100 S","13","13","2.644","","8.284","8.284","14","476.008","9","35.228","71.534","74.116","9.799999999999999","0","BirelART","St. Petersburg FL"
"Nolan Allison","9","9","919","KA100 S","8","8","0.093","","8.377","8.377","14","476.101","11","35.155","71.683","74.102","9.799999999999999","0","Kosmic Kart","Bloomfield Hills MI"
"Aiden Levy","10","10","990","KA100 S","27","27","1.282","","9.659","9.659","14","477.383","12","35.129","71.736","73.903","9.799999999999999","0","Tony Kart","Charlotte NC"
"Brandon Lemke","11","11","901","KA100 S","10","10","0.283","","9.942","9.942","14","477.666","11","35.257","71.475","73.859","9.799999999999999","0","Merlin MR29","Eagle WI"
"Gia Cicero","12","12","943","KA100 S","12","12","0.972","","10.914","10.914","14","478.638","11","35.369","71.249","73.709","9.799999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","13","13","902","KA100 S","14","14","0.457","","11.371","11.371","14","479.095","12","35.339","71.309","73.639","9.799999999999999","0","Kart Republic","Hackettstown NJ"
"Emory Lyda","14","14","941","KA100 S","6","6","0.308","","11.679","11.679","14","479.403","13","35.758","70.474","73.592","9.799999999999999","0","Merlin Kart","Lexington NC"
"Austin Osborne","15","15","921","KA100 S","19","19","2.166","","13.845","13.845","14","481.569","13","35.479","71.028","73.261","9.799999999999999","0","Tony Kart ","Houston TX"
"Ryan Casner","16","16","305","KA100 S","21","21","11.394","","29.264","29.264","14","496.988","3","36.306","69.41","70.988","9.799999999999999","0","Swisshutless Niktec","Tacoma WA"
"Tanner Bunney","17","17","994","KA100 S","24","24","1.922","","31.186","31.186","14","498.91","12","36.472","69.094","70.714","9.799999999999999","0","Kosmic Kart","Glenshaw PA"
"Collin Hayes","18","18","012","KA100 S","11","11","3.488","","17.333","17.333","14","485.057","8","35.86","70.273","72.734","9.799999999999999","0","Tony Kart","Cornelius NC"
"Alex Murray","19","19","22","KA100 S","16","16","0.537","","17.870","17.87","14","485.594","12","35.955","70.088","72.653","9.799999999999999","0","Mac Minarelli ","Concord NC"
"Blaine Donahue","20","20","076","KA100 S","25","25","2.736","","33.922","33.922","14","501.646","10","36.55","68.947","70.328","9.799999999999999","0","Formula K","Cornelius NC"
"Johnathan Fortin","21","21","980","KA100 S","23","23","10 Laps","","DNF","10 Laps","4","146.974","4","37.313","67.537","68.584","2.8","0","BirelART","Mount Pleasant NC"
"Dylan Beckwith","22","22","373","KA100 S","20","20","3 Laps","","DNF","13 Laps","1","40.904","0","0.0","0.0","61.608","0.7","0","Kosmic Kart","Riverside CT"
"Caleb Shrader","23","23","99","KA100 S","9","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart ","Tigard OR"
"Gavin Bayliff","24","24","964","KA100 S","15","15","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
"Reilly Cann","25","25","44","KA100 S","18","18","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit ","Van Alstyne TX"
"Byron Daley","26","26","906","KA100 S","22","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Grace Hemmerde","27","27","958","KA100 S","26","26","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
