"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","536871099","X30 Junior Final","Race Grid","2021-08-01 18:17:33 UTC","2021-08-01 18:12:26 UTC","FINAL","4","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","4","2642.424","3","34.384","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Justin Adakonis","2","2","718","X30 J","2","2","","","","0 Laps","4","2634.129","3","34.484","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Cameron Weinberg","3","3","787","X30 J","3","3","","","","4.007","4","2646.431","2","34.465","0.0","0.0","0.0","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","4","4","705","X30 J","4","4","","","","3.243","4","2645.667","3","34.349","0.0","0.0","0.0","0","RedSpeed"
"Kai Sorensen","5","5","715","X30 J","5","5","","","","0 Laps","4","2641.079","3","34.405","0.0","0.0","0.0","0","Exprit","Lodi CA"
"Christian Miles","6","6","707","X30 J","6","6","","","","11.411","4","2653.835","3","34.387","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Parker DeLong","7","7","729","X30 J","7","7","","","","11.527","4","2653.951","3","34.421","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Jeremy Fletcher","8","9","722","X30 J","8","8","","","","0 Laps","4","2506.929","2","34.383","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Logan Toke","9","8","757","X30 J","9","9","","","","0 Laps","4","2133.341","3","34.404","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Rowan Gill","10","10","774","X30 J","10","10","","","","17.882","4","2660.306","3","34.684","0.0","0.0","0.0","0","Kosmic Kart ","Fairfield CT"
"Michael Costello","11","11","723","X30 J","11","11","","","","24.79","4","2667.214","3","34.654","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA"
"Max Garcia","12","12","759","X30 J","12","12","","","","16.97","4","2659.394","3","34.433","0.0","0.0","0.0","0","Will Power Kart","Coconut Grove FL"
"Jake Walker","13","13","700","X30 J","13","13","","","","25.769","4","2668.193","3","34.5","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Sebastian Wheldon","14","14","794","X30 J","14","14","","","","0 Laps","4","2212.349","2","34.814","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Cooper Beasley","15","15","764","X30 J","15","15","","","","0 Laps","4","2162.989","2","34.502","0.0","0.0","0.0","0","Valrico FL"
"Cole Kleck","16","17","889","X30 J","16","16","","","","0 Laps","4","2358.132","2","34.678","0.0","0.0","0.0","0"
"Jakub Kolar","17","16","796","X30 J","17","17","","","","55.622","4","2698.046","3","35.048","0.0","0.0","0.0","0","RS Kart Dragon EVO 2","Key West FL"
"Cameron Brinkman","18","19","799","X30 J","18","18","","","","39.935","4","2682.359","3","34.732","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Lucas Szabo","19","18","791","X30 J","19","19","","","","0 Laps","4","2154.786","2","34.578","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Danny Dyszelski","20","20","788","X30 J","20","20","","","","37.948","4","2680.372","3","34.693","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Julian DaCosta","21","21","778","X30 J","21","21","","","","0 Laps","4","2423.575","2","34.62","0.0","0.0","0.0","0","Kosmic Mercury","Myakka City  FL"
"Alfonso Lombardo","22","22","773","X30 J","22","22","","","","0 Laps","4","2532.412","3","34.617","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"G3 Argyros","23","23","763","X30 J","23","23","","","","0 Laps","4","1433.574","2","34.904","0.0","0.0","0.0","0","RedSpeed","Newport Beach CA"
"Noah Rosser","24","24","731","X30 J","24","24","","","","0 Laps","4","2592.298","2","34.779","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Leonardo Escorpioni","25","25","755","X30 J","25","25","","","","0 Laps","4","1409.145","2","34.818","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Yash Rampal","26","26","721","X30 J","26","26","","","","0 Laps","4","2179.368","2","34.971","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Jacob Lauter","27","27","736","X30 J","27","27","","","","0 Laps","4","853.449","3","34.731","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Jack Jeffers","28","28","733","X30 J","28","28","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
