"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","7. X30 Senior Pro","1073744980","Practice 4","Practice","2021-07-29 21:10:00 UTC","2021-07-29 21:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","1","372","X30 S","2","2","","","","0","5","264.724","3","48.148","52.339","47.597","3.5","0","Tony Kart 401","Mooresville NC"
"Pauly Massimino","2","2","308","X30 S","4","4","0.020","","0.020","2:30.092","8","414.816","2","48.168","52.317","48.6","5.6","0","Kosmic Kart ","Indian Trail NC"
"Dalton Hannibal Hanes","3","3","17","X30 S","9","9","0.315","","0.335","2:04.505","7","389.229","7","48.483","51.977","45.32","4.8999999999999995","0","Tony Kart","High Point NC"
"Cole Morgan","4","4","363","X30 S","6","6","0.391","","0.726","2:37.619","8","422.343","6","48.874","51.561","47.734","5.6","0","Tony Kart","Newport Beach CA"
"Santiago Benito","5","5","364","X30 S","5","5","0.117","","0.843","2:40.283","8","425.007","8","48.991","51.438","47.435","5.6","0","Renspeed Redspeed"
"Aiden Hatcher","6","6","248","X30 S","3","3","0.340","","1.183","2:34.913","8","419.637","5","49.331","51.083","48.042","5.6","0","Mooresville NC"
"Jack Manzari","7","7","310","X30 S","9","","0.020","","1.203","2:15.273","6","399.997","4","49.351","51.063","37.8","4.199999999999999","0","CompKart","Mooresville NC"
"Kiel Spaulding","8","8","8","X30 S","8","8","0.071","","1.274","2:03.489","7","388.213","7","49.422","50.989","45.439","4.8999999999999995","0","Acura Fast","Charlotte Nc"
"Lucas Fecury","9","9","355","X30 S","1","1","0.532","","1.806","3 Laps","2","113.394","1","49.954","50.446","44.447","1.4","0","Kosmic Kart"
"Jorge Leroux","10","10","4","X30 S","7","7","0.481","","2.287","2:07.203","3","391.927","3","50.435","49.965","19.289","2.0999999999999996","0"
"Cade Downes","11","11","7","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Kyffin Simpson","12","12","21","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Tyler Wettengel","13","13","33","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC"
"Brandon Jarsocrak","14","14","38","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Braden Eves","15","15","41","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK WPK-12","Gahanna OH"
"Roman Hanes","16","16","56","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","High Point NC"
"Ashley Rogero","17","17","138","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Westin Workman","18","18","313","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Jacob Gerke","19","19","314","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Thomas Annunziata","20","20","315","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Tony Kart","Colts Neck NJ"
"Hayden Jones","21","21","316","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jack Chmura","22","22","316","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART RY30 S11","Saint Petersburg FL"
"Brian Boly","23","23","325","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Tyler McIntyre","24","24","338","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Oscar Panozzo","25","25","343","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Ryan Norberg","26","26","348","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Nathaniel Cicero","27","27","382","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Sutter Gabel","28","28","384","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
