"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","7. X30 Senior Pro","536871077","X30 Senior Group A","Qualifying Grid","2021-07-30 19:13:18 UTC","2021-07-30 19:13:18 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","X30 S","1","1","","","","0","1","368.702","1","47.648","0.0","0.0","0.0","0","Kosmic Kart ","Indian Trail NC"
"Braden Eves","2","2","41","X30 S","2","2","","","","35.331","1","404.033","1","47.817","0.0","0.0","0.0","0","WPK WPK-12","Gahanna OH"
"Nathaniel Cicero","3","3","382","X30 S","3","3","","","","0 Laps","1","338.73","1","47.844","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Ryan Norberg","4","4","348","X30 S","4","4","","","","0 Laps","1","287.724","1","47.848","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Dalton Hannibal Hanes","5","5","17","X30 S","5","5","","","","18.985","1","387.687","1","47.907","0.0","0.0","0.0","0","Tony Kart","High Point NC"
"Brandon Jarsocrak","6","6","38","X30 S","6","6","","","","0 Laps","1","269.226","1","47.923","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Westin Workman","7","7","313","X30 S","7","7","","","","0 Laps","1","367.02","1","47.985","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Brian Boly","8","8","325","X30 S","8","8","","","","18.817","1","387.519","1","48.04","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Kyffin Simpson","9","9","21","X30 S","9","9","","","","0 Laps","1","0.0","1","48.08","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Connor Zilisch","10","10","372","X30 S","10","10","","","","0 Laps","1","362.525","1","48.106","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Lucas Fecury","11","11","355","X30 S","11","11","","","","0 Laps","1","341.675","1","48.199","0.0","0.0","0.0","0","Kosmic Kart"
"Tyler Wettengel","12","12","33","X30 S","12","12","","","","0 Laps","1","320.213","1","48.219","0.0","0.0","0.0","0","Kart Republic","Davidson NC"
"Hayden Jones","13","13","316","X30 S","13","13","","","","0 Laps","1","306.437","1","48.264","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
