"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073744985","Warmup","Practice","2021-07-30 17:30:00 UTC","2021-07-30 17:37:00 UTC","FINAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","172","KA100 S","9","9","","","","0","7","382.947","7","50.147","50.252","46.064","4.8999999999999995","0","Tony Kart"
"Michael Mallardi","2","2","969","KA100 S","14","14","0.259","","0.259","5.379","7","388.326","6","50.406","49.994","45.426","4.8999999999999995","0","BirelART","St. Petersburg FL"
"Nolan Allison","3","3","919","KA100 S","13","13","0.027","","0.286","2.929","7","385.876","6","50.433","49.967","45.714","4.8999999999999995","0","Kosmic Kart","Bloomfield Hills MI"
"Caleb Shrader","4","4","99","KA100 S","10","10","0.045","","0.331","3.892","7","386.839","5","50.478","49.923","45.6","4.8999999999999995","0","Kosmic Kart ","Tigard OR"
"Thomas Annunziata","5","5","915","KA100 S","6","6","0.017","","0.348","0.303","7","383.25","4","50.495","49.906","46.027","4.8999999999999995","0","Tony Kart","Colts Neck NJ"
"Cole Morgan","6","6","949","KA100 S","0","","0.005","","0.353","7 Laps","0","0.0","0","50.5","49.901","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Tyler Wettengel","7","7","33","KA100 S","2","2","0.003","","0.356","0 Laps","7","380.493","7","50.503","49.898","46.361","4.8999999999999995","0","Kart Republic ","Davidson NC"
"Gia Cicero","8","8","943","KA100 S","3","3","0.088","","0.444","0 Laps","7","382.012","4","50.591","49.811","46.177","4.8999999999999995","0","Tony Kart Kosmic","Pound Ridge NY"
"Pauly Massimino","9","9","08","KA100 S","25","25","0.029","","0.473","22.351","7","405.298","5","50.62","49.783","43.524","4.8999999999999995","0","Kosmic Kart","Indian Trail NC"
"Alex Stanfield","10","10","905","KA100 S","4","4","0.002","","0.475","0.747","7","383.694","7","50.622","49.781","45.974","4.8999999999999995","0","Exprit","Argyle TX"
"Emory Lyda","11","11","941","KA100 S","12","12","0.055","","0.530","4.673","7","387.62","5","50.677","49.727","45.508","4.8999999999999995","0","Merlin Kart","Lexington NC"
"Connor Ferris","12","12","902","KA100 S","15","15","0.023","","0.553","6.94","7","389.887","5","50.7","49.704","45.244","4.8999999999999995","0","Kart Republic","Hackettstown NJ"
"Collin Hayes","13","13","012","KA100 S","7","7","0.031","","0.584","1 Lap","6","337.398","3","50.731","49.674","44.814","4.199999999999999","0","Tony Kart","Cornelius NC"
"Reilly Cann","14","14","944","KA100 S","5","5","0.129","","0.713","2.113","7","385.06","6","50.86","49.548","45.811","4.8999999999999995","0","Exprit ","Van Alstyne TX"
"Brandon Lemke","15","15","901","KA100 S","24","24","0.049","","0.762","17.017","7","399.964","6","50.909","49.5","44.104","4.8999999999999995","0","Merlin MR29","Eagle WI"
"Alex Murray","16","16","22","KA100 S","19","19","0.229","","0.991","12.703","7","395.65","5","51.138","49.278","44.585","4.8999999999999995","0","Mac Minarelli ","Concord NC"
"Austin Osborne","17","17","921","KA100 S","18","18","0.005","","0.996","12.836","7","395.783","5","51.143","49.274","44.57","4.8999999999999995","0","Tony Kart ","Houston TX"
"Hayden Jones","18","18","916","KA100 S","8","8","0.056","","1.052","4 Laps","3","183.335","3","51.199","49.22","41.236","2.0999999999999996","0","Tony Kart 401R","Matthews NC"
"Aiden Levy","19","19","990","KA100 S","16","16","0.009","","1.061","11.415","7","394.362","2","51.208","49.211","44.73","4.8999999999999995","0","Tony Kart","Charlotte NC"
"Dylan Beckwith","20","20","373","KA100 S","11","11","0.152","","1.213","8.766","7","391.713","3","51.36","49.065","45.033","4.8999999999999995","0","Kosmic Kart","Riverside CT"
"Byron Daley","21","21","906","KA100 S","21","21","0.187","","1.400","15.806","7","398.753","7","51.547","48.887","44.238","4.8999999999999995","0","Kosmic Kart Mercury R","Charlotte NC"
"Ryan Casner","22","22","305","KA100 S","22","22","0.152","","1.552","1 Lap","6","371.028","5","51.699","48.744","40.752","4.199999999999999","0","Swisshutless Niktec","Tacoma WA"
"Gavin Bayliff","23","23","964","KA100 S","1","1","0.001","","1.553","4 Laps","3","180.815","3","51.7","48.743","41.811","2.0999999999999996","0","Kart Republic"
"Tanner Bunney","24","24","994","KA100 S","20","20","0.248","","1.801","20.59","7","403.537","5","51.948","48.51","43.713","4.8999999999999995","0","Kosmic Kart","Glenshaw PA"
"Johnathan Fortin","25","25","980","KA100 S","17","17","0.212","","2.013","2 Laps","5","298.848","5","52.16","48.313","42.162","3.5","0","BirelART","Mount Pleasant NC"
"Grace Hemmerde","26","26","958","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Blaine Donahue","27","27","076","KA100 S","23","23","","","","6 Laps","1","95.428","1","55.995","45.004","26.407","0.7","0","Formula K","Cornelius NC"
