"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745051","Pre Final","Race","2021-08-01 16:10:00 UTC","2021-08-01 16:28:49 UTC","FINAL","17","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","972","KA100 S","2","2","","","","0","17","859.785","15","50.914","49.495","49.826","11.9","0","Tony Kart"
"Pauly Massimino","2","2","308","KA100 S","1","1","1.215","","1.215","1.215","17","861.0","14","50.883","49.525","49.756","11.9","0","Kosmic Kart","Indian Trail NC"
"Cole Morgan","3","3","949","KA100 S","4","4","0.659","","1.874","1.874","17","861.659","15","50.943","49.467","49.718","11.9","0","Tony Kart","Newport Beach CA"
"Gavin Bayliff","4","4","964","KA100 S","12","12","0.100","","1.974","1.974","17","861.759","13","50.958","49.452","49.712","11.9","0","Kart Republic"
"Hayden Jones","5","5","916","KA100 S","8","8","2.688","","4.662","4.662","17","864.447","14","51.026","49.387","49.558","11.9","0","Tony Kart 401R","Matthews NC"
"Michael Mallardi","6","6","969","KA100 S","7","7","0.106","","4.768","4.768","17","864.553","14","50.84","49.567","49.552","11.9","0","BirelART","St. Petersburg FL"
"Brandon Lemke","7","7","901","KA100 S","6","6","0.609","","5.377","5.377","17","865.162","15","50.856","49.552","49.517","11.9","0","Merlin MR29","Eagle WI"
"Nolan Allison","8","8","919","KA100 S","5","5","3.557","","8.934","8.934","17","868.719","15","51.147","49.27","49.314","11.9","0","Kosmic Kart","Bloomfield Hills MI"
"Emory Lyda","9","9","941","KA100 S","9","9","0.196","","10.141","10.141","17","869.926","6","51.34","49.085","49.246","11.9","0","Merlin Kart","Lexington NC"
"Byron Daley","10","10","906","KA100 S","26","26","0.326","","10.467","10.467","17","870.252","6","51.22","49.2","49.227","11.9","0","Kosmic Kart Mercury R","Charlotte NC"
"Alex Stanfield","11","11","905","KA100 S","10","10","0.075","","9.009","9.009","17","868.794","16","51.158","49.259","49.31","11.9","0","Exprit","Argyle TX"
"Connor Ferris","12","12","902","KA100 S","18","18","0.098","","10.565","10.565","17","870.35","12","51.036","49.377","49.222","11.9","0","Kart Republic","Hackettstown NJ"
"Gia Cicero","13","13","943","KA100 S","11","11","0.979","","11.544","11.544","17","871.329","12","51.051","49.362","49.166","11.9","0","Tony Kart Kosmic","Pound Ridge NY"
"Dylan Beckwith","14","14","373","KA100 S","20","20","0.312","","12.092","12.092","17","871.877","6","51.205","49.214","49.135","11.9","0","Kosmic Kart","Riverside CT"
"Alex Murray","15","15","22","KA100 S","21","21","1.273","","13.365","13.365","17","873.15","11","51.378","49.048","49.064","11.9","0","Mac Minarelli ","Concord NC"
"Austin Osborne","16","16","921","KA100 S","15","15","1.248","","16.518","16.518","17","876.303","5","51.498","48.934","48.887","11.9","0","Tony Kart ","Houston TX"
"Reilly Cann","17","17","44","KA100 S","19","19","9.402","","25.920","25.92","17","885.705","10","51.184","49.234","48.368","11.9","0","Exprit ","Van Alstyne TX"
"Thomas Annunziata","18","18","915","KA100 S","13","13","0.936","","9.945","9.945","17","869.73","11","51.047","49.366","49.257","11.9","0","Tony Kart","Colts Neck NJ"
"Ryan Casner","19","19","305","KA100 S","22","22","2.500","","28.420","28.42","17","888.205","16","51.885","48.569","48.232","11.9","0","Swisshutless Niktec","Tacoma WA"
"Aiden Levy","20","20","990","KA100 S","14","14","1.905","","15.270","15.27","17","875.055","14","50.963","49.448","48.957","11.9","0","Tony Kart","Charlotte NC"
"Collin Hayes","21","21","012","KA100 S","17","17","0.236","","11.780","11.78","17","871.565","6","51.16","49.257","49.153","11.9","0","Tony Kart","Cornelius NC"
"Tanner Bunney","22","22","994","KA100 S","24","24","7.708","","36.128","36.128","17","895.913","10","52.562","47.943","47.817","11.9","0","Kosmic Kart","Glenshaw PA"
"Johnathan Fortin","23","23","980","KA100 S","23","23","9.373","","45.501","45.501","17","905.286","12","52.93","47.61","47.322","11.9","0","BirelART","Mount Pleasant NC"
"Caleb Shrader","24","24","99","KA100 S","16","16","1 Lap","","DNF","1 Lap","16","815.952","16","51.127","49.289","49.415","11.2","0","Kosmic Kart ","Tigard OR"
"Tyler Wettengel","25","25","33","KA100 S","3","3","0.315","","DNF","1 Lap","16","816.267","16","51.239","49.181","49.396","11.2","0","Kart Republic ","Davidson NC"
"Blaine Donahue","26","26","076","KA100 S","25","25","1 Lap","","DNF","2 Laps","15","804.805","12","53.072","47.483","46.968","10.5","0","Formula K","Cornelius NC"
