"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073744959","Practice 3","Practice","2021-07-29 18:40:00 UTC","2021-07-29 18:47:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","1","1","","","","0","11","389.938","4","35.013","71.973","71.088","7.7","0","Tony Kart","Newport Beach CA"
"Grayson Upchurch III","2","2","883","KA100 J","4","4","0.701","","0.701","1 Lap","10","367.704","9","35.714","70.561","68.533","7.0","0","Tony Kart","Denver NC"
"Jacob Williams","3","3","4","KA100 J","3","3","0.297","","0.998","13.691","11","403.629","9","36.011","69.979","68.677","7.7","0","Exprit Kart","Carthage NC"
"Mason Walters","4","4","816","KA100 J","2","2","0.039","","1.037","1 Lap","10","372.892","4","36.05","69.903","67.58","7.0","0","Tony Kart","Mt. Ulla NC"
"Mason Surgener","5","5","842","KA100 J","5","5","1.014","","2.051","6.114","10","396.052","8","37.064","67.991","63.628","7.0","0","Redspeed","Lansing MI"
"Olivier Piatek","6","6","012","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Sam Corry","7","7","14","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Cornelius NC"
"George Wheeler","8","8","27","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Abbie Adams","9","9","71","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Ben Maier","10","10","167","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Stevensville MD"
"Jeremy Fletcher","11","11","222","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R ","St. Cloud FL"
"Cameron Weinberg","12","12","807","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Shipman","13","13","814","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Mekhi Winfrey","14","14","815","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warwick NY"
"Brayden Robertson","15","15","817","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Miles Murray","16","16","818","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Jake Walker","17","17","818","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Anthony Rivera","18","18","821","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Cameron Steller","19","19","823","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Helio Meza","20","20","827","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Parker DeLong","21","21","829","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Drew James","22","22","829","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Austin Jurs","23","23","831","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Union IL"
"Ryan Miller","24","24","838","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Carlesso","25","25","844","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brentwood NY"
"George Feghali","26","26","853","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart ","North Andover MA"
"G3 Argyros","27","27","863","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Elliot Cox","28","28","867","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Alex Feldstein","29","29","868","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Madison WI"
"Ava Dobson","30","30","876","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin WI"
"Spencer Conrad","31","31","877","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Julian DaCosta","32","32","878","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Myakka City  FL"
"Danny Dyszelski","33","33","888","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Cole Kleck","34","34","889","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Wheldon","35","35","898","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Aden Rudolph","36","36","899","KA100 J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX"
