"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","536871090","X30 Junior Pre Final","Race Grid","2021-08-01 00:49:54 UTC","2021-08-01 00:49:54 UTC","FINAL","3","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","3","1742.885","3","34.384","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Justin Adakonis","2","2","718","X30 J","2","2","","","","0 Laps","3","1731.232","3","34.484","0.0","0.0","0.0","0","Kosmic Kart Mercury","Ridgefield CT"
"Kai Sorensen","3","3","715","X30 J","3","3","","","","0 Laps","3","1738.441","3","34.405","0.0","0.0","0.0","0","Exprit","Lodi CA"
"Cameron Weinberg","4","4","787","X30 J","4","4","","","","3.998","3","1746.883","2","34.465","0.0","0.0","0.0","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","5","5","705","X30 J","5","5","","","","3.152","3","1746.037","3","34.349","0.0","0.0","0.0","0","RedSpeed"
"Parker DeLong","6","6","729","X30 J","6","6","","","","6.709","3","1749.594","3","34.421","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Christian Miles","7","7","707","X30 J","7","7","","","","8.105","3","1750.99","3","34.387","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Rowan Gill","8","8","774","X30 J","8","8","","","","10.804","3","1753.689","3","34.684","0.0","0.0","0.0","0","Kosmic Kart ","Fairfield CT"
"Jeremy Fletcher","9","9","722","X30 J","9","9","","","","0 Laps","3","1602.808","2","34.383","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Max Garcia","10","10","759","X30 J","10","10","","","","8.267","3","1751.152","3","34.433","0.0","0.0","0.0","0","Will Power Kart","Coconut Grove FL"
"Logan Toke","11","11","757","X30 J","11","11","","","","0 Laps","3","1229.698","3","34.404","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA"
"Jake Walker","12","12","700","X30 J","12","12","","","","17.475","3","1760.36","3","34.5","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Michael Costello","13","13","723","X30 J","13","13","","","","17.895","3","1760.78","3","34.654","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA"
"Sebastian Wheldon","14","15","794","X30 J","14","14","","","","0 Laps","3","1299.232","2","34.814","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Cameron Brinkman","15","14","799","X30 J","15","15","","","","24.984","3","1767.869","3","34.732","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cole Kleck","16","16","882","X30 J","16","16","","","","0 Laps","3","1444.602","2","34.678","0.0","0.0","0.0","0"
"Julian DaCosta","17","17","778","X30 J","17","17","","","","24.161","3","1767.046","2","34.62","0.0","0.0","0.0","0","Kosmic Mercury","Myakka City  FL"
"Leonardo Escorpioni","18","19","755","X30 J","18","18","","","","0 Laps","3","1312.124","2","34.818","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Danny Dyszelski","19","18","788","X30 J","19","19","","","","24.298","3","1767.183","3","34.693","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Cooper Beasley","20","20","764","X30 J","20","20","","","","0 Laps","3","1251.046","2","34.502","0.0","0.0","0.0","0","Valrico FL"
"Alfonso Lombardo","21","21","773","X30 J","21","21","","","","28.956","3","1771.841","3","34.617","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Jakub Kolar","22","22","796","X30 J","22","22","","","","41.849","3","1784.734","3","35.048","0.0","0.0","0.0","0","RS Kart Dragon EVO 2","Key West FL"
"Lucas Szabo","23","23","791","X30 J","23","23","","","","0 Laps","3","1249.895","2","34.578","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Noah Rosser","24","24","731","X30 J","24","24","","","","0 Laps","3","1678.62","2","34.779","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jacob Lauter","25","25","736","X30 J","25","25","","","","0 Laps","3","542.123","3","34.731","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Yash Rampal","26","26","721","X30 J","26","26","","","","0 Laps","3","1265.031","2","34.971","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Jack Jeffers","27","27","733","X30 J","27","27","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"G3 Argyros","28","28","763","X30 J","28","28","","","","0 Laps","3","519.336","2","34.904","0.0","0.0","0.0","0","RedSpeed","Newport Beach CA"
