"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","536871076","X30 Junior Group B","Qualifying Grid","2021-07-30 19:13:16 UTC","2021-07-30 19:13:16 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Walker","1","1","700","X30 J","1","1","","","","0","1","416.32","1","49.532","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Cooper Beasley","2","2","764","X30 J","2","2","","","","0 Laps","1","402.578","1","49.534","0.0","0.0","0.0","0","Valrico FL"
"Lucas Szabo","3","3","791","X30 J","3","3","","","","0 Laps","1","402.746","1","49.605","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Cole Kleck","4","4","882","X30 J","4","4","","","","0 Laps","1","408.59","1","49.626","0.0","0.0","0.0","0"
"Noah Rosser","5","5","31","X30 J","5","5","","","","0 Laps","1","304.352","1","49.643","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Danny Dyszelski","6","6","788","X30 J","6","6","","","","-1 Laps","2","409.177","1","49.668","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Jacob Lauter","7","7","736","X30 J","7","7","","","","0 Laps","1","0.0","1","49.69","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Jack Jeffers","8","8","733","X30 J","8","8","","","","0 Laps","1","351.912","1","49.699","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Brinkman","9","9","799","X30 J","9","9","","","","0 Laps","1","410.087","1","49.731","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Leonardo Escorpioni","10","10","755","X30 J","10","10","","","","0 Laps","1","406.685","1","49.791","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"G3 Argyros","11","11","763","X30 J","11","11","","","","0 Laps","1","407.094","1","49.818","0.0","0.0","0.0","0","RedSpeed","Newport Beach CA"
"Jakub Kolar","12","12","796","X30 J","12","12","","","","0 Laps","1","409.319","1","50.008","0.0","0.0","0.0","0","RS Kart Dragon EVO 2","Key West FL"
"Alfonso Lombardo","13","13","773","X30 J","13","13","","","","0 Laps","1","411.202","1","50.05","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Yash Rampal","14","14","21","X30 J","14","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","CompKart","Allentown PA"
