"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073745052","Final","Race","2021-08-01 19:25:00 UTC","2021-08-01 19:44:57 UTC","FINAL","21","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Zilisch","1","1","972","KA100 S","1","1","","","","0","21","1062.106","19","50.467","49.934","49.826","14.7","0","Tony Kart"
"Tyler Wettengel","2","2","33","KA100 S","12","12","1.307","","1.742","1.742","21","1063.848","16","50.466","49.935","49.744","14.7","0","Kart Republic ","Davidson NC"
"Thomas Annunziata","3","3","915","KA100 S","15","15","0.414","","2.156","2.156","21","1064.262","8","50.585","49.817","49.725","14.7","0","Tony Kart","Colts Neck NJ"
"Brandon Lemke","4","4","901","KA100 S","7","7","0.435","","0.435","0.435","21","1062.541","9","50.468","49.933","49.805","14.7","0","Merlin MR29","Eagle WI"
"Cole Morgan","5","5","949","KA100 S","3","3","0.084","","2.240","2.24","21","1064.346","20","50.523","49.878","49.721","14.7","0","Tony Kart","Newport Beach CA"
"Alex Stanfield","6","6","905","KA100 S","10","10","1.563","","3.803","3.803","21","1065.909","7","50.579","49.823","49.648","14.7","0","Exprit","Argyle TX"
"Emory Lyda","7","7","941","KA100 S","9","9","3.124","","7.583","7.583","21","1069.689","15","50.861","49.547","49.472","14.7","0","Merlin Kart","Lexington NC"
"Connor Ferris","8","8","902","KA100 S","14","14","0.075","","7.927","7.927","21","1070.033","19","50.741","49.664","49.456","14.7","0","Kart Republic","Hackettstown NJ"
"Aiden Levy","9","9","990","KA100 S","17","17","0.656","","4.459","4.459","21","1066.565","11","50.559","49.843","49.617","14.7","0","Tony Kart","Charlotte NC"
"Gia Cicero","10","10","943","KA100 S","11","11","0.341","","8.268","8.268","21","1070.374","8","50.7","49.704","49.441","14.7","0","Tony Kart Kosmic","Pound Ridge NY"
"Nolan Allison","11","11","919","KA100 S","4","4","0.234","","8.502","8.502","21","1070.608","17","50.84","49.567","49.43","14.7","0","Kosmic Kart","Bloomfield Hills MI"
"Reilly Cann","12","12","44","KA100 S","20","20","3.104","","11.606","11.606","21","1073.712","14","50.916","49.493","49.287","14.7","0","Exprit ","Van Alstyne TX"
"Caleb Shrader","13","13","99","KA100 S","23","23","7.674","","21.198","21.198","21","1083.304","13","51.069","49.345","48.851","14.7","0","Kosmic Kart ","Tigard OR"
"Austin Osborne","14","14","921","KA100 S","13","13","0.569","","21.849","21.849","21","1083.955","18","51.241","49.179","48.821","14.7","0","Tony Kart ","Houston TX"
"Gavin Bayliff","15","15","964","KA100 S","8","8","0.269","","7.852","7.852","21","1069.958","19","50.38","50.02","49.46","14.7","0","Kart Republic"
"Alex Murray","16","16","22","KA100 S","18","18","6.898","","29.053","29.053","21","1091.159","5","51.704","48.739","48.499","14.7","0","Mac Minarelli ","Concord NC"
"Collin Hayes","17","17","012","KA100 S","21","21","1.918","","13.524","13.524","21","1075.63","16","51.003","49.409","49.199","14.7","0","Tony Kart","Cornelius NC"
"Michael Mallardi","18","18","969","KA100 S","5","5","0.082","","21.280","21.28","21","1083.386","19","51.022","49.39","48.847","14.7","0","BirelART","St. Petersburg FL"
"Ryan Casner","19","19","305","KA100 S","22","22","16.777","","45.830","45.83","21","1107.936","18","52.651","47.862","47.764","14.7","0","Swisshutless Niktec","Tacoma WA"
"Dylan Beckwith","20","20","373","KA100 S","16","16","0.306","","22.155","22.155","21","1084.261","7","51.033","49.38","48.807","14.7","0","Kosmic Kart","Riverside CT"
"Pauly Massimino","21","21","308","KA100 S","2","2","1 Lap","","DNF","1 Lap","20","1010.401","17","50.569","49.833","49.881","14.0","0","Kosmic Kart","Indian Trail NC"
"Johnathan Fortin","22","22","980","KA100 S","24","24","3 Laps","","DNF","4 Laps","17","903.937","8","52.945","47.597","47.393","11.899999999999999","0","BirelART","Mount Pleasant NC"
"Hayden Jones","23","23","916","KA100 S","6","6","2 Laps","","DNF","6 Laps","15","760.826","8","50.788","49.618","49.683","10.5","0","Tony Kart 401R","Matthews NC"
"Byron Daley","24","24","906","KA100 S","19","19","4 Laps","","DNF","10 Laps","11","566.721","10","51.313","49.11","48.913","7.699999999999999","0","Kosmic Kart Mercury R","Charlotte NC"
"Blaine Donahue","25","25","076","KA100 S","26","26","3 Laps","","DNF","13 Laps","8","446.158","6","53.618","46.999","45.186","5.6","0","Formula K","Cornelius NC"
"Tanner Bunney","26","26","994","KA100 S","25","25","","","DQ","5 Laps","16","852.565","11","53.159","47.405","47.293","11.2","0","Kosmic Kart","Glenshaw PA"
