"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745001","Qualifying: Group B","Qualifying","2021-07-30 19:30:00 UTC","2021-07-30 19:37:00 UTC","FINAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","144","Mini S","4","4","","","","0","7","396.463","5","53.631","46.988","44.493","4.8999999999999995","0","Tony Kart Rookie","Austin TX"
"Max Cristea","2","2","139","Mini S","2","2","0.345","","0.345","0 Laps","7","396.076","5","53.976","46.687","44.537","4.8999999999999995","0","Magik Kart Eagle","Buford GA"
"Felipe Jesus Benito","3","3","145","Mini S","6","6","0.394","","0.739","9.854","7","406.317","3","54.37","46.349","43.414","4.8999999999999995","0","Energy Kart"
"Ethan Lennon","4","4","132","Mini S","8","8","0.151","","0.890","4.483","6","400.946","3","54.521","46.221","37.711","4.199999999999999","0","Tony Kart Rookie","Henderson NV"
"Jackson Wolny","5","5","188","Mini S","7","7","0.042","","0.932","3 Laps","4","245.622","1","54.563","46.185","41.039","2.8","0","Tony Kart","Glen Ellyn IL"
"David Ramirez","6","6","137","Mini S","9","9","0.054","","0.986","13.805","7","410.268","4","54.617","46.139","42.996","4.8999999999999995","0","Redspeed","Fresh Meadows NY"
"Beckham Toupikov","7","7","185","Mini S","3","3","0.167","","1.153","8.839","7","405.302","3","54.784","45.999","43.523","4.8999999999999995","0","Benik Kart"
"Austin Warner","8","8","22","Mini S","10","10","0.699","","1.852","32.069","7","428.532","6","55.483","45.419","41.164","4.8999999999999995","0","Nitro Kart","Dallas GA"
"Wyatt Downing","9","9","105","Mini S","11","11","0.100","","1.952","23.854","7","420.317","1","55.583","45.338","41.968","4.8999999999999995","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","10","10","50","Mini S","13","13","3.965","","5.917","6.224","6","402.687","4","59.548","42.319","37.548","4.199999999999999","0","Energy Kart Storm","Rock Hill SC"
"Hudson Schwartz","11","11","129","Mini S","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Swift","Arlington VA"
"Devin Walz","12","12","181","Mini S","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
"Drew Walz","13","13","191","Mini S","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28 Cadet","Meridian ID"
