"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073744947","Practice 1","Practice","2021-07-29 16:00:00 UTC","2021-07-29 16:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","4","Micro S","1","1","","","","0","10","411.966","9","37.711","66.824","61.17","7.0","0","Kosmic Kart"
"Parker Ives","2","2","488","Micro S","2","2","2.114","","2.114","1 Lap","9","406.177","5","39.825","63.277","55.838","6.3","0","Fullerton TF2 Cadet","Davidson NC"
"Bowen Greene","3","3","4","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Cadet","Gainesville GA"
"Benja Fernandez","4","4","5","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Benym Abernethy","5","5","7","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","6","6","13","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Salomon Piragua","7","7","17","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart ","Miami FL"
"Sebastian Rist","8","8","22","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Kai Mars","9","9","23","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Roswell GA"
"Lucas Palacio","10","10","25","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart ","Vienna VA"
"Jackson Tovo","11","11","31","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Royce Vega","12","12","33","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart ","Rockwall TX"
"Keelan Harvick","13","13","62","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Harrisburg NC"
"Luke Giglio","14","14","68","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Phaethon Saradpon","15","15","85","Micro S","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
