"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","536871069","KA100 Junior Group B","Qualifying Grid","2021-07-30 19:13:03 UTC","2021-07-30 19:13:03 UTC","FINAL","1","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","1","1","829","KA100 J","1","1","","","","0","1","419.821","1","51.791","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Grayson Upchurch III","2","2","883","KA100 J","2","2","","","","0 Laps","1","409.564","1","51.888","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Abbie Adams","3","3","71","KA100 J","3","3","","","","0 Laps","1","415.045","1","51.954","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brayden Robertson","4","4","817","KA100 J","4","4","","","","0 Laps","1","408.187","1","51.987","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"George Wheeler","5","5","27","KA100 J","5","5","","","","24.379","1","444.2","1","52.051","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Cameron Steller","6","6","823","KA100 J","6","6","","","","0 Laps","1","413.353","1","52.117","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Ryan Miller","7","7","838","KA100 J","7","7","","","","5.375","1","425.196","1","52.227","0.0","0.0","0.0","0"
"Drew James","8","8","839","KA100 J","8","8","","","","0 Laps","1","417.329","1","52.278","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Julian DaCosta","9","9","878","KA100 J","9","9","","","","0 Laps","1","415.393","1","52.33","0.0","0.0","0.0","0","Kosmic Kart","Myakka City  FL"
"Matthew Carlesso","10","10","844","KA100 J","10","10","","","","4.109","1","423.93","1","52.442","0.0","0.0","0.0","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","11","11","815","KA100 J","11","11","","","","25.226","1","445.047","1","53.504","0.0","0.0","0.0","0","Warwick NY"
"Mason Surgener","12","12","842","KA100 J","12","12","","","","14.875","1","434.696","1","53.67","0.0","0.0","0.0","0","Redspeed","Lansing MI"
"Alex Feldstein","13","13","868","KA100 J","13","13","","","","0 Laps","1","101.512","1","54.081","0.0","0.0","0.0","0","Exprit","Madison WI"
"Mason Walters","14","14","816","KA100 J","14","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Cooper Shipman","15","15","814","KA100 J","15","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Elliot Cox","16","16","867","KA100 J","16","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Anthony Rivera","17","17","821","KA100 J","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Danny Dyszelski","18","18","888","KA100 J","18","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"G3 Argyros","19","19","863","KA100 J","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
