"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745003","Heat 1","Race","2021-07-30 22:38:00 UTC","2021-07-30 22:52:06 UTC","PROVISIONAL","13","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kai Johnson","1","1","107","Mini S","5","10","0.424","","0.424","0","13","675.086","5","53.627","46.991","48.527","9.1","0","Kart Republic","Gulfport FL"
"Kai Johnson","1","1","107","Mini S","5","9","0.424","","0.424","0","13","675.086","5","53.627","46.991","48.527","9.1","0","Kart Republic","Gulfport FL"
"Oliver Wheldon","2","2","110","Mini S","2","4","0.186","","0.610","0.186","13","675.272","11","53.581","47.032","48.514","9.1","0","Kosmic Kart","St. Petersburg FL"
"Oliver Wheldon","2","2","110","Mini S","2","3","0.186","","0.610","0.186","13","675.272","11","53.581","47.032","48.514","9.1","0","Kosmic Kart","St. Petersburg FL"
"Oscar Iliffe","3","3","117","Mini S","1","2","","","","0 Laps","13","674.662","11","53.58","47.032","48.558","9.1","0","Tony Kart Rookie","Austin TX"
"Oscar Iliffe","3","3","117","Mini S","1","1","","","","0 Laps","13","674.662","11","53.58","47.032","48.558","9.1","0","Tony Kart Rookie","Austin TX"
"Enzo Vidmontiene","4","4","195","Mini S","6","12","0.704","","1.314","0.89","13","675.976","11","53.537","47.07","48.463","9.1","0","Benik Kart","Windermere FL"
"Enzo Vidmontiene","4","4","195","Mini S","6","11","0.704","","1.314","0.89","13","675.976","11","53.537","47.07","48.463","9.1","0","Benik Kart","Windermere FL"
"Jack Iliffe","5","5","144","Mini S","8","16","0.155","","1.469","1.045","13","676.131","11","53.43","47.165","48.452","9.1","0","Tony Kart Rookie","Austin TX"
"Jack Iliffe","5","5","144","Mini S","8","15","0.155","","1.469","1.045","13","676.131","11","53.43","47.165","48.452","9.1","0","Tony Kart Rookie","Austin TX"
"Carson Weinberg","6","6","101","Mini S","4","8","1.083","","2.552","2.128","13","677.214","7","53.644","46.976","48.375","9.1","0","Nitro Kart","Carrolton GA"
"Carson Weinberg","6","6","101","Mini S","4","7","1.083","","2.552","2.128","13","677.214","7","53.644","46.976","48.375","9.1","0","Nitro Kart","Carrolton GA"
"Isaac Malcuit","7","7","175","Mini S","10","19","0.101","","2.653","2.229","13","677.315","10","53.823","46.82","48.367","9.1","0","Kart Republic","Strasburg OH"
"Isaac Malcuit","7","7","175","Mini S","10","20","0.101","","2.653","2.229","13","677.315","10","53.823","46.82","48.367","9.1","0","Kart Republic","Strasburg OH"
"Vivek Kanthan","8","8","122","Mini S","7","14","0.165","","2.818","2.394","13","677.48","7","53.678","46.947","48.356","9.1","0","Kosmic Kart","Westport CT"
"Vivek Kanthan","8","8","122","Mini S","7","13","0.165","","2.818","2.394","13","677.48","7","53.678","46.947","48.356","9.1","0","Kosmic Kart","Westport CT"
"Davin Roberts","9","9","5","Mini S","9","17","2.257","","5.172","4.748","13","679.834","9","53.946","46.713","48.188","9.1","0","Nitro Kart","Walker LA"
"Davin Roberts","9","9","5","Mini S","9","18","2.257","","5.172","4.748","13","679.834","9","53.946","46.713","48.188","9.1","0","Nitro Kart","Walker LA"
"Asher Ochstein","10","10","149","Mini S","14","28","2.108","","7.280","6.856","13","681.942","5","53.997","46.669","48.039","9.1","0","Benik Kart","Saint Petersburg FL"
"Asher Ochstein","10","10","149","Mini S","14","27","2.108","","7.280","6.856","13","681.942","5","53.997","46.669","48.039","9.1","0","Benik Kart","Saint Petersburg FL"
"Cash Perkins","11","11","163","Mini S","3","5","0.097","","2.915","2.491","13","677.577","10","53.886","46.765","48.349","9.1","0","Merlin Kart","Bristol WI"
"Cash Perkins","11","11","163","Mini S","3","6","0.097","","2.915","2.491","13","677.577","10","53.886","46.765","48.349","9.1","0","Merlin Kart","Bristol WI"
"Max Cristea","12","12","139","Mini S","15","30","0.006","","7.286","6.862","13","681.948","12","53.853","46.794","48.039","9.1","0","Magik Kart Eagle","Buford GA"
"Max Cristea","12","12","139","Mini S","15","29","0.006","","7.286","6.862","13","681.948","12","53.853","46.794","48.039","9.1","0","Magik Kart Eagle","Buford GA"
"Carter McMurray","13","13","40","Mini S","11","21","0.238","","8.731","8.307","13","683.393","12","53.935","46.723","47.937","9.1","0","CompKart ","Mooresville NC"
"Carter McMurray","13","13","40","Mini S","11","22","0.238","","8.731","8.307","13","683.393","12","53.935","46.723","47.937","9.1","0","CompKart ","Mooresville NC"
"Diego Ardiles","14","14","196","Mini S","12","23","0.007","","8.738","8.314","13","683.4","12","54.076","46.601","47.937","9.1","0","Tony Kart 401 R","Santa Ana SJO"
