"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745021","Heat 2","Race","2021-07-31 18:54:00 UTC","2021-07-31 19:03:18 UTC","FINAL","14","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","3","3","","","","0","14","475.286","8","35.263","71.463","74.229","9.799999999999999","0","Tony Kart","Newport Beach CA"
"Jeremy Fletcher","2","2","856","KA100 J","7","7","0.075","","0.075","0.075","14","475.361","11","35.21","71.571","74.217","9.799999999999999","0","Tony Kart 401R ","St. Cloud FL"
"Sebastian Wheldon","3","3","898","KA100 J","1","1","0.453","","0.528","0.528","14","475.814","8","35.318","71.352","74.147","9.799999999999999","0","Kosmic Kart","St. Petersburg FL"
"Cole Kleck","4","4","889","KA100 J","5","5","2.169","","2.697","2.697","14","477.983","6","35.435","71.116","73.81","9.799999999999999","0"
"Cameron Weinberg","5","5","807","KA100 J","6","6","0.927","","3.624","3.624","14","478.91","6","35.283","71.422","73.667","9.799999999999999","0"
"Austin Jurs","6","6","831","KA100 J","9","9","1.027","","4.651","4.651","14","479.937","13","35.471","71.044","73.51","9.799999999999999","0","Redspeed","Union IL"
"Spencer Conrad","7","7","877","KA100 J","2","2","1.721","","6.372","6.372","14","481.658","8","35.388","71.211","73.247","9.799999999999999","0","Tony Kart OTK","Suffolk VA"
"Helio Meza","8","8","827","KA100 J","10","10","0.246","","6.618","6.618","14","481.904","8","35.385","71.217","73.21","9.799999999999999","0","Tony Kart","Spring TX"
"Parker DeLong","9","9","829","KA100 J","19","19","2.135","","8.753","8.753","14","484.039","12","35.404","71.178","72.887","9.799999999999999","0","Tony Kart","Glendale AZ"
"Elliot Cox","10","10","867","KA100 J","11","11","1.448","","10.201","10.201","14","485.487","8","35.645","70.697","72.669","9.799999999999999","0","Will Power Kart","Indianapolis IN"
"Miles Murray","11","11","818","KA100 J","13","13","0.356","","10.557","10.557","14","485.843","5","35.508","70.97","72.616","9.799999999999999","0","Tony Kart","Fairfax VA"
"Danny Dyszelski","12","12","888","KA100 J","12","12","0.158","","10.715","10.715","14","486.001","8","35.702","70.584","72.592","9.799999999999999","0","Magik Kart ","Charlotte NC"
"Ben Maier","13","13","167","KA100 J","8","8","0.423","","11.138","11.138","14","486.424","7","35.693","70.602","72.529","9.799999999999999","0","Nitro Kart","Stevensville MD"
"Cooper Shipman","14","14","814","KA100 J","14","14","0.144","","11.282","11.282","14","486.568","5","35.584","70.818","72.508","9.799999999999999","0","Tony Kart","Austin TX"
"Aden Rudolph","15","15","899","KA100 J","17","17","0.164","","11.446","11.446","14","486.732","14","35.465","71.056","72.483","9.799999999999999","0","Exprit","New Caney TX"
"Grayson Upchurch III","16","16","883","KA100 J","25","25","1.542","","12.988","12.988","14","488.274","11","35.638","70.711","72.255","9.799999999999999","0","Tony Kart","Denver NC"
"Brayden Robertson","17","17","817","KA100 J","22","22","0.111","","13.099","13.099","14","488.385","9","35.594","70.798","72.238","9.799999999999999","0","Exprit","McGregor  TX"
"Olivier Piatek","18","18","012","KA100 J","15","15","0.264","","13.636","13.636","14","488.922","7","35.698","70.592","72.159","9.799999999999999","0","Tony Kart","DULUTH GA"
"Jacob Williams","19","19","4","KA100 J","21","21","1.579","","15.215","15.215","14","490.501","9","35.854","70.285","71.926","9.799999999999999","0","Exprit Kart","Carthage NC"
"Anthony Rivera","20","20","821","KA100 J","26","26","0.273","","13.372","13.372","14","488.658","9","35.671","70.646","72.198","9.799999999999999","0","Kart Republic KR2","Columbia MD"
"Julian DaCosta","21","21","878","KA100 J","20","20","0.417","","15.632","15.632","14","490.918","9","35.832","70.328","71.865","9.799999999999999","0","Kosmic Kart","Myakka City  FL"
"Drew James","22","22","839","KA100 J","27","27","3.482","","22.125","22.125","14","497.411","5","36.11","69.787","70.927","9.799999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Abbie Adams","23","23","71","KA100 J","29","29","0.286","","22.642","22.642","14","497.928","9","36.072","69.86","70.854","9.799999999999999","0","Tony Kart","Charlotte NC"
"Mason Walters","24","24","816","KA100 J","18","18","0.383","","17.544","17.544","14","492.83","5","35.851","70.291","71.587","9.799999999999999","0","Tony Kart","Mt. Ulla NC"
"Ryan Miller","25","25","838","KA100 J","23","23","1.099","","18.643","18.643","14","493.929","6","36.063","69.878","71.427","9.799999999999999","0"
"Ava Dobson","26","26","876","KA100 J","24","24","1.529","","17.161","17.161","14","492.447","10","35.814","70.364","71.642","9.799999999999999","0","Merlin","Franklin WI"
"Mason Surgener","27","27","842","KA100 J","33","33","1.294","","23.936","23.936","14","499.222","11","36.328","69.368","70.67","9.799999999999999","0","Redspeed","Lansing MI"
"George Feghali","28","28","853","KA100 J","28","28","0.126","","22.251","22.251","14","497.537","10","36.047","69.909","70.909","9.799999999999999","0","Kosmic Kart ","North Andover MA"
"Cameron Steller","29","29","823","KA100 J","32","32","0.105","","22.356","22.356","14","497.642","6","36.042","69.918","70.894","9.799999999999999","0","Tony Kart","McKinney TX"
"Matthew Carlesso","30","30","844","KA100 J","35","35","4.513","","28.449","28.449","14","503.735","13","36.678","68.706","70.037","9.799999999999999","0","Tony Kart","Brentwood NY"
"Mekhi Winfrey","31","31","815","KA100 J","34","34","0.762","","29.211","29.211","14","504.497","14","36.417","69.198","69.931","9.799999999999999","0","Warwick NY"
"Sam Corry","32","32","14","KA100 J","4","4","5 Laps","","DNF","5 Laps","9","302.379","9","35.432","71.122","75.005","6.3","0","Redspeed","Cornelius NC"
"Alex Feldstein","33","33","868","KA100 J","31","31","1 Lap","","DNF","6 Laps","8","290.835","6","35.856","70.281","69.318","5.6","0","Exprit","Madison WI"
"George Wheeler","34","34","27","KA100 J","30","30","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Jake Walker","35","35","81","KA100 J","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
