"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745055","Pre Final","Race","2021-08-01 16:50:00 UTC","2021-08-01 17:06:15 UTC","FINAL","18","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","18","899.539","8","49.949","50.451","50.426","12.6","0","Tony Kart","Newport Beach CA"
"Cameron Weinberg","2","2","787","X30 J","4","4","0.009","","0.009","0.009","18","899.548","16","49.93","50.471","50.425","12.6","0","Kosmic Kart","Carrollton GA"
"Ayden Ingratta","3","3","705","X30 J","5","5","0.082","","0.091","0.091","18","899.63","13","49.784","50.619","50.421","12.6","0","RedSpeed"
"Christian Miles","4","4","707","X30 J","7","7","0.207","","3.306","3.306","18","902.845","13","49.779","50.624","50.241","12.6","0","Kosmic Kart","Paloma IL"
"Justin Adakonis","5","5","718","X30 J","2","2","0.052","","3.358","3.358","18","902.897","15","49.577","50.83","50.238","12.6","0","Kosmic Kart Mercury","Ridgefield CT"
"Kai Sorensen","6","6","715","X30 J","3","3","3.008","","3.099","3.099","18","902.638","12","50.113","50.286","50.253","12.6","0","Exprit","Lodi CA"
"Logan Toke","7","7","757","X30 J","11","11","0.746","","4.104","4.104","18","903.643","12","49.973","50.427","50.197","12.6","0","Tony Kart","San Luis Obispo CA"
"Parker DeLong","8","8","729","X30 J","6","6","0.236","","4.818","4.818","18","904.357","12","49.889","50.512","50.157","12.6","0","Tony Kart","Glendale AZ"
"Michael Costello","9","9","723","X30 J","13","13","1.543","","6.895","6.895","18","906.434","13","49.934","50.467","50.042","12.6","0","Kosmic Kart","Dallas PA"
"Jeremy Fletcher","10","10","722","X30 J","9","9","0.478","","4.582","4.582","18","904.121","16","49.781","50.622","50.17","12.6","0","Tony Kart 401R","St. Cloud FL"
"Rowan Gill","11","11","774","X30 J","8","8","0.183","","7.078","7.078","18","906.617","13","50.128","50.271","50.032","12.6","0","Kosmic Kart ","Fairfield CT"
"Jake Walker","12","12","700","X30 J","12","12","1.216","","8.294","8.294","18","907.833","15","49.958","50.442","49.965","12.6","0","Kosmic Kart","Phoenixville PA"
"Max Garcia","13","13","759","X30 J","10","10","0.409","","8.703","8.703","18","908.242","9","50.188","50.211","49.943","12.6","0","Will Power Kart","Coconut Grove FL"
"Cooper Beasley","14","14","764","X30 J","20","20","3.701","","12.404","12.404","18","911.943","11","49.986","50.414","49.74","12.6","0","Valrico FL"
"Jakub Kolar","15","15","796","X30 J","22","22","0.123","","13.773","13.773","18","913.312","13","50.176","50.223","49.665","12.6","0","RS Kart Dragon EVO 2","Key West FL"
"Lucas Szabo","16","16","791","X30 J","23","23","0.534","","5.352","5.352","18","904.891","12","49.815","50.587","50.128","12.6","0","Tonykart","Ridgewood NY"
"G3 Argyros","17","17","763","X30 J","28","28","0.560","","14.699","14.699","18","914.238","10","50.355","50.045","49.615","12.6","0","RedSpeed","Newport Beach CA"
"Sebastian Wheldon","18","18","794","X30 J","14","14","1.174","","13.578","13.578","18","913.117","13","50.082","50.317","49.676","12.6","0","Kosmic Kart","St. Petersburg FL"
"Danny Dyszelski","19","19","788","X30 J","19","19","0.072","","13.650","13.65","18","913.189","9","50.154","50.245","49.672","12.6","0","Magik Kart ","Charlotte NC"
"Cole Kleck","20","20","889","X30 J","16","16","0.218","","13.991","13.991","18","913.53","13","50.081","50.318","49.654","12.6","0"
"Noah Rosser","21","21","731","X30 J","24","24","0.148","","14.139","14.139","18","913.678","15","50.346","50.054","49.645","12.6","0","BirelART","Bradenton FL"
"Cameron Brinkman","22","22","799","X30 J","15","15","0.153","","14.951","14.951","18","914.49","10","50.424","49.976","49.601","12.6","0","Kosmic Kart","Springfield IL"
"Yash Rampal","23","23","721","X30 J","26","26","0.099","","14.798","14.798","18","914.337","11","50.514","49.887","49.61","12.6","0","CompKart","Allentown PA"
"Alfonso Lombardo","24","24","773","X30 J","21","21","3 Laps","","DNF","3 Laps","15","760.571","9","50.278","50.121","49.7","10.5","0","Tony Kart","Freehold NJ"
"Julian DaCosta","25","25","778","X30 J","17","17","2 Laps","","DNF","5 Laps","13","656.529","13","50.129","50.27","49.899","9.1","0","Kosmic Mercury","Myakka City  FL"
"Jacob Lauter","26","26","736","X30 J","25","25","7 Laps","","DNF","12 Laps","6","311.326","5","51.093","49.322","48.566","4.199999999999999","0","BirelART","Palmetto FL"
"Leonardo Escorpioni","27","27","755","X30 J","18","18","4 Laps","","DNF","16 Laps","2","97.021","2","51.678","48.763","51.948","1.4","0","Tony Kart","Windermere FL"
"Jack Jeffers","28","28","733","X30 J","27","27","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
