"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","1073745050","Final","Race","2021-08-01 19:00:00 UTC","2021-08-01 19:15:55 UTC","FINAL","15","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","801","KA100 J","1","1","","","","0","15","850.728","13","55.932","45.055","44.433","10.5","0","Tony Kart","Newport Beach CA"
"Helio Meza","2","2","827","KA100 J","4","4","0.109","","0.109","0.109","15","850.837","14","55.703","45.24","44.427","10.5","0","Tony Kart","Spring TX"
"Jeremy Fletcher","3","3","856","KA100 J","2","2","2.031","","2.140","2.14","15","852.868","14","56.619","44.508","44.321","10.5","0","Tony Kart 401R ","St. Cloud FL"
"Parker DeLong","4","4","829","KA100 J","6","6","4.782","","6.922","6.922","15","857.65","15","56.475","44.622","44.074","10.5","0","Tony Kart","Glendale AZ"
"Elliot Cox","5","5","67","KA100 J","10","10","1.155","","10.468","10.468","15","861.196","15","56.365","44.709","43.892","10.5","0","Will Power Kart","Indianapolis IN"
"Aden Rudolph","6","6","899","KA100 J","11","11","3.234","","13.702","13.702","15","864.43","15","56.843","44.333","43.728","10.5","0","Exprit","New Caney TX"
"Cooper Shipman","7","7","814","KA100 J","12","12","2.391","","9.313","9.313","15","860.041","15","55.494","45.41","43.951","10.5","0","Tony Kart","Austin TX"
"Sam Corry","8","8","14","KA100 J","14","14","0.074","","13.776","13.776","15","864.504","15","56.178","44.857","43.724","10.5","0","Redspeed","Cornelius NC"
"Alex Feldstein","9","9","868","KA100 J","29","29","2.109","","16.270","16.27","15","866.998","12","56.31","44.752","43.599","10.5","0","Exprit","Madison WI"
"Ben Maier","10","10","167","KA100 J","15","15","0.966","","17.236","17.236","15","867.964","15","56.725","44.425","43.55","10.5","0","Nitro Kart","Stevensville MD"
"George Feghali","11","11","853","KA100 J","25","25","0.385","","14.161","14.161","15","864.889","15","55.305","45.566","43.705","10.5","0","Kosmic Kart ","North Andover MA"
"Grayson Upchurch III","12","12","883","KA100 J","22","22","1.979","","19.826","19.826","15","870.554","12","57.092","44.139","43.421","10.5","0","Tony Kart","Denver NC"
"Brayden Robertson","13","13","817","KA100 J","18","18","4.509","","24.335","24.335","15","875.063","14","57.132","44.108","43.197","10.5","0","Exprit","McGregor  TX"
"Sebastian Wheldon","14","14","898","KA100 J","3","3","0.611","","17.847","17.847","15","868.575","15","57.147","44.097","43.52","10.5","0","Kosmic Kart","St. Petersburg FL"
"Julian DaCosta","15","15","878","KA100 J","16","16","0.265","","25.498","25.498","15","876.226","14","56.644","44.488","43.14","10.5","0","Kosmic Kart","Myakka City  FL"
"Jacob Williams","16","16","4","KA100 J","33","33","1.037","","26.535","26.535","15","877.263","13","57.057","44.166","43.089","10.5","0","Exprit Kart","Carthage NC"
"Miles Murray","17","17","818","KA100 J","9","9","0.898","","25.233","25.233","15","875.961","13","57.87","43.546","43.153","10.5","0","Tony Kart","Fairfax VA"
"Ava Dobson","18","18","876","KA100 J","20","20","0.101","","28.882","28.882","15","879.61","14","57.052","44.17","42.974","10.5","0","Merlin","Franklin WI"
"Cole Kleck","19","19","889","KA100 J","8","8","5.257","","34.139","34.139","15","884.867","10","58.507","43.072","42.718","10.5","0"
"Danny Dyszelski","20","20","888","KA100 J","21","21","2.246","","28.781","28.781","15","879.509","15","57.765","43.625","42.979","10.5","0","Magik Kart ","Charlotte NC"
"Spencer Conrad","21","21","877","KA100 J","7","7","0.050","","34.189","34.189","15","884.917","12","57.955","43.482","42.716","10.5","0","Tony Kart OTK","Suffolk VA"
"Abbie Adams","22","22","71","KA100 J","30","30","0.194","","34.383","34.383","15","885.111","13","57.624","43.732","42.707","10.5","0","Tony Kart","Charlotte NC"
"Mason Walters","23","23","816","KA100 J","19","19","2.802","","39.162","39.162","15","889.89","14","57.201","44.055","42.477","10.5","0","Tony Kart","Mt. Ulla NC"
"Mekhi Winfrey","24","24","815","KA100 J","34","34","8.148","","55.636","55.636","15","906.364","12","59.054","42.673","41.705","10.5","0","Warwick NY"
"George Wheeler","25","25","27","KA100 J","28","28","0.185","","34.568","34.568","15","885.296","13","57.902","43.522","42.698","10.5","0","Tony Kart 401R","Holly Springs NC"
"Anthony Rivera","26","26","821","KA100 J","27","27","1.792","","36.360","36.36","15","887.088","15","57.571","43.772","42.611","10.5","0","Kart Republic KR2","Columbia MD"
"Olivier Piatek","27","27","012","KA100 J","13","13","8.326","","47.488","47.488","15","898.216","15","59.036","42.686","42.083","10.5","0","Tony Kart","DULUTH GA"
"Cameron Steller","28","28","823","KA100 J","31","31","5 Laps","","DNF","5 Laps","10","590.456","10","57.218","44.042","42.679","7.0","0","Tony Kart","McKinney TX"
"Cameron Weinberg","29","29","807","KA100 J","5","5","1 Lap","","DNF","6 Laps","9","527.815","9","58.884","42.796","42.97","6.3","0"
"Jake Walker","30","30","81","KA100 J","24","24","2 Laps","","DNF","8 Laps","7","408.294","7","58.721","42.915","43.204","4.8999999999999995","0","Kosmic Kart","Phoenixville PA"
"Ryan Miller","31","31","838","KA100 J","26","26","2 Laps","","DNF","10 Laps","5","300.355","5","61.438","41.017","41.95","3.5","0"
"Drew James","32","32","839","KA100 J","23","23","3 Laps","","DNF","13 Laps","2","115.702","2","64.634","38.989","43.56","1.4","0","Tony Kart Racer 401R","Mooresville NC"
"Matthew Carlesso","33","33","844","KA100 J","35","35","0.634","","DNF","13 Laps","2","116.336","2","65.601","38.414","43.323","1.4","0","Tony Kart","Brentwood NY"
"Mason Surgener","34","34","842","KA100 J","32","32","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Lansing MI"
"Austin Jurs","35","35","831","KA100 J","17","17","","","DQ","4.399","15","855.127","14","55.804","45.158","44.204","10.5","0","Redspeed","Union IL"
