"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","536871082","KA100 Senior Qualifying","Qualifying","2021-07-30 19:38:30 UTC","2021-07-30 19:38:30 UTC","FINAL","2","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","KA100 S","1","1","","","","0","1","399.516","2","50.225","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC"
"Alex Stanfield","2","2","905","KA100 S","2","2","","","","1.845","1","401.361","2","50.303","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Connor Zilisch","3","3","372","KA100 S","3","3","","","","0 Laps","1","294.563","2","50.309","0.0","0.0","0.0","0","Tony Kart"
"Cole Morgan","4","4","949","KA100 S","4","4","","","","0.423","1","399.939","2","50.309","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Thomas Annunziata","5","5","915","KA100 S","5","5","","","","1.186","1","400.702","2","50.316","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ"
"Emory Lyda","6","6","941","KA100 S","6","6","","","","2.538","1","402.054","2","50.324","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Tyler Wettengel","7","7","33","KA100 S","7","7","","","","51.536","1","451.052","2","50.384","0.0","0.0","0.0","0","Kart Republic ","Davidson NC"
"Nolan Allison","8","8","919","KA100 S","8","8","","","","51.38","1","450.896","2","50.419","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Caleb Shrader","9","9","99","KA100 S","9","9","","","","52.077","1","451.593","2","50.43","0.0","0.0","0.0","0","Kosmic Kart ","Tigard OR"
"Brandon Lemke","10","10","901","KA100 S","10","10","","","","0 Laps","1","390.0","1","50.509","0.0","0.0","0.0","0","Merlin MR29","Eagle WI"
"Collin Hayes","11","11","012","KA100 S","11","11","","","","54.831","1","454.347","2","50.511","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gia Cicero","12","12","943","KA100 S","12","12","","","","54.107","1","453.623","2","50.587","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Michael Mallardi","13","13","969","KA100 S","13","13","","","","53.374","1","452.89","2","50.595","0.0","0.0","0.0","0","BirelART","St. Petersburg FL"
"Connor Ferris","14","14","902","KA100 S","14","14","","","","56.938","1","456.454","2","50.665","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ"
"Gavin Bayliff","15","15","964","KA100 S","15","15","","","","0 Laps","1","395.695","1","50.721","0.0","0.0","0.0","0","Kart Republic"
"Alex Murray","16","16","22","KA100 S","16","16","","","","0 Laps","1","390.702","1","50.806","0.0","0.0","0.0","0","Mac Minarelli ","Concord NC"
"Hayden Jones","17","17","916","KA100 S","17","17","","","","0 Laps","1","395.315","1","50.826","0.0","0.0","0.0","0","Tony Kart 401R","Matthews NC"
"Reilly Cann","18","18","44","KA100 S","18","18","","","","0 Laps","1","390.261","1","50.831","0.0","0.0","0.0","0","Exprit ","Van Alstyne TX"
"Aiden Levy","19","19","990","KA100 S","19","19","","","","0 Laps","1","396.014","1","50.976","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Austin Osborne","20","20","921","KA100 S","20","20","","","","0 Laps","1","340.625","1","51.008","0.0","0.0","0.0","0","Tony Kart ","Houston TX"
"Dylan Beckwith","21","21","373","KA100 S","21","21","","","","0 Laps","1","397.561","1","51.027","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT"
"Ryan Casner","22","22","305","KA100 S","22","22","","","","0 Laps","1","397.94","1","51.154","0.0","0.0","0.0","0","Swisshutless Niktec","Tacoma WA"
"Byron Daley","23","23","906","KA100 S","23","23","","","","0 Laps","1","192.593","1","51.228","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Johnathan Fortin","24","24","980","KA100 S","24","24","","","","11.347","1","410.863","1","52.317","0.0","0.0","0.0","0","BirelART","Mount Pleasant NC"
"Tanner Bunney","25","25","994","KA100 S","25","25","","","","12.011","1","411.527","1","52.481","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Blaine Donahue","26","26","076","KA100 S","26","26","","","","14.719","1","414.235","1","52.744","0.0","0.0","0.0","0","Formula K","Cornelius NC"
"Grace Hemmerde","27","27","958","KA100 S","27","27","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart"
