"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","1. Micro Swift","1073744950","Practice 4","Practice","2021-07-29 20:10:00 UTC","2021-07-29 20:17:10 UTC","PROVISIONAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Augustus Toniolo","1","1","14","Micro S","2","2","","","","0","2","420.032","2","55.241","45.618","11.999","1.4","0","Kosmic Kart"
"Parker Ives","2","2","488","Micro S","1","1","1.959","","1.959","15.377","7","435.409","4","57.2","44.056","40.514","4.8999999999999995","0","Fullerton TF2 Cadet","Davidson NC"
"Bowen Greene","3","3","4","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Cadet","Gainesville GA"
"Benym Abernethy","4","4","7","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","5","5","13","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Salomon Piragua","6","6","17","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart ","Miami FL"
"Benja Fernandez","7","7","18","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Sebastian Rist","8","8","22","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Ranger","Crownsville MD"
"Kai Mars","9","9","23","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Roswell GA"
"Lucas Palacio","10","10","25","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart ","Vienna VA"
"Jackson Tovo","11","11","31","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Warrenville IL"
"Royce Vega","12","12","33","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart ","Rockwall TX"
"Keelan Harvick","13","13","62","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart ","Harrisburg NC"
"Luke Giglio","14","14","68","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA"
"Phaethon Saradpon","15","15","85","Micro S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Cadet","Relay MD"
