"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","4. KA100 Senior","1073744999","Qualifying: Group A","Qualifying","2021-07-30 19:20:00 UTC","2021-07-30 19:27:00 UTC","FINAL","8","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","KA100 S","9","9","","","","0","7","399.516","3","50.225","50.174","44.153","4.8999999999999995","0","Kosmic Kart","Indian Trail NC"
"Alex Stanfield","2","2","905","KA100 S","10","10","0.078","","0.078","1.845","7","401.361","6","50.303","50.096","43.95","4.8999999999999995","0","Exprit","Argyle TX"
"Connor Zilisch","3","3","372","KA100 S","1","1","0.006","","0.084","2 Laps","5","294.563","3","50.309","50.09","42.775","3.5","0","Tony Kart"
"Cole Morgan","4","4","949","KA100 S","6","6","","","0.084","0.423","7","399.939","6","50.309","50.09","44.107","4.8999999999999995","0","Tony Kart","Newport Beach CA"
"Thomas Annunziata","5","5","915","KA100 S","5","5","0.007","","0.091","1.186","7","400.702","5","50.316","50.083","44.023","4.8999999999999995","0","Tony Kart","Colts Neck NJ"
"Emory Lyda","6","6","941","KA100 S","11","11","0.008","","0.099","2.538","7","402.054","3","50.324","50.076","43.875","4.8999999999999995","0","Merlin Kart","Lexington NC"
"Tyler Wettengel","7","7","33","KA100 S","7","7","0.060","","0.159","51.536","8","451.052","6","50.384","50.016","44.696","5.6","0","Kart Republic ","Davidson NC"
"Nolan Allison","8","8","919","KA100 S","3","3","0.035","","0.194","51.38","8","450.896","7","50.419","49.981","44.711","5.6","0","Kosmic Kart","Bloomfield Hills MI"
"Caleb Shrader","9","9","99","KA100 S","4","4","0.011","","0.205","52.077","8","451.593","8","50.43","49.97","44.642","5.6","0","Kosmic Kart ","Tigard OR"
"Collin Hayes","10","10","012","KA100 S","13","13","0.081","","0.286","54.831","8","454.347","3","50.511","49.89","44.371","5.6","0","Tony Kart","Cornelius NC"
"Gia Cicero","11","11","943","KA100 S","8","8","0.076","","0.362","54.107","8","453.623","6","50.587","49.815","44.442","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Michael Mallardi","12","12","969","KA100 S","2","2","0.008","","0.370","53.374","8","452.89","8","50.595","49.807","44.514","5.6","0","BirelART","St. Petersburg FL"
"Connor Ferris","13","13","902","KA100 S","12","12","0.070","","0.440","56.938","8","456.454","6","50.665","49.738","44.167","5.6","0","Kart Republic","Hackettstown NJ"
