"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745036","Warmup","Practice","2021-08-01 14:50:00 UTC","2021-08-01 14:57:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","705","X30 J","7","7","","","","0","7","374.918","7","49.285","51.131","47.05","4.8999999999999995","0","RedSpeed"
"Carson Morgan","2","2","701","X30 J","1","1","0.235","","0.235","0 Laps","7","372.868","7","49.52","50.889","47.309","4.8999999999999995","0","Tony Kart","Newport Beach CA"
"Jeremy Fletcher","3","3","722","X30 J","25","25","0.001","","0.236","17.617","7","392.535","7","49.521","50.888","44.939","4.8999999999999995","0","Tony Kart 401R","St. Cloud FL"
"Justin Adakonis","4","4","718","X30 J","2","2","0.026","","0.262","0 Laps","7","372.738","7","49.547","50.861","47.325","4.8999999999999995","0","Kosmic Kart Mercury","Ridgefield CT"
"Jake Walker","5","5","700","X30 J","21","21","0.327","","0.589","12.03","7","386.948","7","49.874","50.527","45.588","4.8999999999999995","0","Kosmic Kart","Phoenixville PA"
"Lucas Szabo","6","6","791","X30 J","10","10","0.012","","0.601","4.527","7","379.445","7","49.886","50.515","46.489","4.8999999999999995","0","Tonykart","Ridgewood NY"
"Sebastian Wheldon","7","7","794","X30 J","9","9","0.008","","0.609","4.729","7","379.647","7","49.894","50.507","46.464","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL"
"Danny Dyszelski","8","8","788","X30 J","5","5","0.029","","0.638","2.515","7","377.433","7","49.923","50.478","46.737","4.8999999999999995","0","Magik Kart ","Charlotte NC"
"Jakub Kolar","9","9","796","X30 J","14","14","0.041","","0.679","8.889","7","383.807","7","49.964","50.436","45.961","4.8999999999999995","0","RS Kart Dragon EVO 2","Key West FL"
"Cameron Weinberg","10","10","787","X30 J","23","23","0.020","","0.699","1 Lap","6","341.631","6","49.984","50.416","44.258","4.199999999999999","0","Kosmic Kart","Carrollton GA"
"Parker DeLong","11","11","729","X30 J","3","3","0.019","","0.718","0 Laps","7","374.602","4","50.003","50.397","47.09","4.8999999999999995","0","Tony Kart","Glendale AZ"
