"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","3. KA100 Junior","536871081","KA100 Junior Qualifying","Qualifying","2021-07-30 19:38:27 UTC","2021-07-30 19:36:20 UTC","FINAL","2","https://racehero.io/events/2021-iame-us-grand-national-championship/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sebastian Wheldon","1","2","898","KA100 J","1","1","","","","0.1","1","372.08","2","50.783","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Spencer Conrad","2","3","877","KA100 J","2","2","","","","0 Laps","1","371.417","2","50.958","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Carson Morgan","3","1","801","KA100 J","3","3","","","","0","1","371.98","2","50.698","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA"
"Sam Corry","4","4","14","KA100 J","4","4","","","","0.619","1","372.599","2","50.962","0.0","0.0","0.0","0","Redspeed","Cornelius NC"
"Cole Kleck","5","5","889","KA100 J","5","5","","","","1.742","1","373.722","2","51.022","0.0","0.0","0.0","0"
"Cameron Weinberg","6","6","807","KA100 J","6","6","","","","0.248","1","372.228","2","51.084","0.0","0.0","0.0","0"
"Jeremy Fletcher","7","7","856","KA100 J","7","7","","","","0 Laps","1","371.51","2","51.091","0.0","0.0","0.0","0","Tony Kart 401R ","St. Cloud FL"
"Ben Maier","8","8","167","KA100 J","8","8","","","","3.992","1","375.972","2","51.108","0.0","0.0","0.0","0","Nitro Kart","Stevensville MD"
"Austin Jurs","9","9","831","KA100 J","9","9","","","","2.01","1","373.99","2","51.109","0.0","0.0","0.0","0","Redspeed","Union IL"
"Helio Meza","10","10","827","KA100 J","10","10","","","","0 Laps","1","168.758","2","51.117","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Elliot Cox","11","11","867","KA100 J","11","11","","","","2.344","1","374.324","2","51.199","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Danny Dyszelski","12","12","888","KA100 J","12","12","","","","40.72","1","412.7","1","51.206","0.0","0.0","0.0","0","Magik Kart ","Charlotte NC"
"Miles Murray","13","13","818","KA100 J","13","13","","","","2.487","1","374.467","2","51.215","0.0","0.0","0.0","0","Tony Kart","Fairfax VA"
"Cooper Shipman","14","14","814","KA100 J","14","14","","","","21.359","1","393.339","1","51.227","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Olivier Piatek","15","15","012","KA100 J","15","15","","","","6.588","1","378.568","2","51.282","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Jake Walker","16","16","81","KA100 J","16","16","","","","3.123","1","375.103","2","51.287","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aden Rudolph","17","17","899","KA100 J","17","17","","","","0 Laps","1","168.466","2","51.328","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Mason Walters","18","18","816","KA100 J","18","18","","","","40.45","1","412.43","1","51.336","0.0","0.0","0.0","0","Tony Kart","Mt. Ulla NC"
"Parker DeLong","19","19","829","KA100 J","19","19","","","","20.808","1","392.788","1","51.413","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Julian DaCosta","20","20","878","KA100 J","20","20","","","","34.794","1","406.774","1","51.435","0.0","0.0","0.0","0","Kosmic Kart","Myakka City  FL"
"Jacob Williams","21","21","4","KA100 J","21","21","","","","5.733","1","377.713","2","51.481","0.0","0.0","0.0","0","Exprit Kart","Carthage NC"
"Brayden Robertson","22","22","817","KA100 J","22","22","","","","21.075","1","393.055","1","51.546","0.0","0.0","0.0","0","Exprit","McGregor  TX"
"Ryan Miller","23","23","838","KA100 J","23","23","","","","35.696","1","407.676","1","51.594","0.0","0.0","0.0","0"
"Ava Dobson","24","24","876","KA100 J","24","24","","","","5.964","1","377.944","2","51.617","0.0","0.0","0.0","0","Merlin","Franklin WI"
"Grayson Upchurch III","25","25","883","KA100 J","25","25","","","","43.119","1","415.099","1","51.647","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Anthony Rivera","26","26","821","KA100 J","26","26","","","","43.575","1","415.555","1","51.679","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Drew James","27","27","839","KA100 J","27","27","","","","34.669","1","406.649","1","51.701","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"George Feghali","28","28","853","KA100 J","28","28","","","","23.771","2","395.751","1","51.723","0.0","0.0","0.0","0","Kosmic Kart ","North Andover MA"
"Abbie Adams","29","29","71","KA100 J","29","29","","","","17.12","1","389.1","2","51.747","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"George Wheeler","30","30","27","KA100 J","30","30","","","","52.385","1","424.365","1","51.806","0.0","0.0","0.0","0","Tony Kart 401R","Holly Springs NC"
"Alex Feldstein","31","31","868","KA100 J","31","31","","","","38.632","1","410.612","1","51.886","0.0","0.0","0.0","0","Exprit","Madison WI"
"Cameron Steller","32","33","823","KA100 J","32","32","","","","29.302","1","401.282","1","52.333","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Mason Surgener","33","34","842","KA100 J","33","33","","","","45.932","1","417.912","1","52.654","0.0","0.0","0.0","0","Redspeed","Lansing MI"
"Mekhi Winfrey","34","35","815","KA100 J","34","34","","","","55.227","1","427.207","1","53.242","0.0","0.0","0.0","0","Warwick NY"
"Matthew Carlesso","35","32","844","KA100 J","35","35","","","","39.505","1","411.485","1","52.113","0.0","0.0","0.0","0","Tony Kart","Brentwood NY"
