"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","5. Mini Swift","1073745054","Final","Race","2021-08-01 19:50:00 UTC","2021-08-01 20:10:05 UTC","FINAL","20","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","101","Mini S","1","1","","","","0","20","1079.554","9","53.986","46.679","46.686","14.0","0","Nitro Kart","Carrolton GA"
"Oscar Iliffe","2","2","117","Mini S","13","13","0.044","","0.044","0.044","20","1079.598","9","53.499","47.104","46.684","14.0","0","Tony Kart Rookie","Austin TX"
"Oliver Wheldon","3","3","110","Mini S","9","9","0.413","","0.457","0.457","20","1080.011","9","53.603","47.012","46.666","14.0","0","Kosmic Kart","St. Petersburg FL"
"Enzo Vidmontiene","4","4","195","Mini S","2","2","0.429","","0.886","0.886","20","1080.44","14","53.716","46.913","46.648","14.0","0","Benik Kart","Windermere FL"
"Kai Johnson","5","5","107","Mini S","3","3","2.264","","3.150","3.15","20","1082.704","11","53.926","46.731","46.55","14.0","0","Kart Republic","Gulfport FL"
"Vivek Kanthan","6","6","122","Mini S","7","7","1.179","","4.329","4.329","20","1083.883","11","53.994","46.672","46.499","14.0","0","Kosmic Kart","Westport CT"
"Isaac Malcuit","7","7","175","Mini S","5","5","0.120","","4.449","4.449","20","1084.003","9","53.984","46.68","46.494","14.0","0","Kart Republic","Strasburg OH"
"Diego Ardiles","8","8","196","Mini S","11","11","0.056","","4.505","4.505","20","1084.059","12","53.928","46.729","46.492","14.0","0","Tony Kart 401 R","Santa Ana SJO"
"Jack Iliffe","9","9","144","Mini S","6","6","0.376","","4.881","4.881","20","1084.435","11","53.872","46.778","46.476","14.0","0","Tony Kart Rookie","Austin TX"
"Cash Perkins","10","10","163","Mini S","10","10","2.778","","7.659","7.659","20","1087.213","11","54.021","46.649","46.357","14.0","0","Merlin Kart","Bristol WI"
"Max Cristea","11","11","139","Mini S","12","12","0.207","","7.866","7.866","20","1087.42","11","54.015","46.654","46.348","14.0","0","Magik Kart Eagle","Buford GA"
"Wesley Gundler","12","12","146","Mini S","8","8","0.612","","8.478","8.478","20","1088.032","11","53.937","46.721","46.322","14.0","0","Nitro Kart","Holly Springs NC"
"Asher Ochstein","13","13","149","Mini S","20","20","0.498","","8.976","8.976","20","1088.53","16","54.02","46.649","46.301","14.0","0","Benik Kart","Saint Petersburg FL"
"Carter McMurray","14","14","40","Mini S","15","15","0.071","","9.047","9.047","20","1088.601","10","54.063","46.612","46.298","14.0","0","CompKart ","Mooresville NC"
"Hudson Schwartz","15","15","129","Mini S","23","23","3.457","","12.504","12.504","20","1092.058","9","54.549","46.197","46.151","14.0","0","Mini Swift","Arlington VA"
"Felipe Jesus Benito","16","16","145","Mini S","16","16","0.087","","12.591","12.591","20","1092.145","4","54.358","46.359","46.148","14.0","0","Energy Kart"
"Devin Walz","17","17","181","Mini S","17","17","8.838","","21.429","21.429","20","1100.983","6","54.492","46.245","45.777","14.0","0","BirelART C28 Cadet","Meridian ID"
"Jackson Wolny","18","18","188","Mini S","14","14","0.145","","21.574","21.574","20","1101.128","4","54.562","46.186","45.771","14.0","0","Tony Kart","Glen Ellyn IL"
"Drew Walz","19","19","191","Mini S","21","21","0.647","","23.359","23.359","20","1102.913","15","54.867","45.929","45.697","14.0","0","BirelART C28 Cadet","Meridian ID"
"Austin Warner","20","20","22","Mini S","19","19","0.168","","23.527","23.527","20","1103.081","5","54.547","46.199","45.69","14.0","0","Nitro Kart","Dallas GA"
"Beckham Toupikov","21","21","185","Mini S","22","22","1.138","","22.712","22.712","20","1102.266","13","54.806","45.98","45.724","14.0","0","Benik Kart"
"David Ramirez","22","22","137","Mini S","26","26","1.178","","24.705","24.705","20","1104.259","7","54.658","46.105","45.641","14.0","0","Redspeed","Fresh Meadows NY"
"Wyatt Downing","23","23","105","Mini S","25","25","2 Laps","","DNF","2 Laps","18","1015.271","16","55.999","45.001","44.678","12.6","0","Redspeed Rookie","Fitzgerald GA"
"Caleb Lanter","24","24","50","Mini S","24","24","9 Laps","","DNF","11 Laps","9","527.74","3","58.817","42.845","42.976","6.3","0","Energy Kart Storm","Rock Hill SC"
"Ethan Lennon","25","25","132","Mini S","18","18","","","DQ","23.057","20","1102.611","10","54.827","45.963","45.71","14.0","0","Tony Kart Rookie","Henderson NV"
"Davin Roberts","26","26","5","Mini S","4","4","","","DQ","16 Laps","4","210.833","4","54.44","46.289","47.81","2.8","0","Nitro Kart","Walker LA"
