"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484545-20210729","2021 IAME US Grand National Championship","2021-07-29 16:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","6. X30 Junior Pro","1073745006","Heat 1","Race","2021-07-30 22:55:00 UTC","2021-07-30 23:08:54 UTC","FINAL","15","https://racehero.io/events/2021-iame-us-grand-national-championship/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justin Adakonis","1","1","718","X30 J","2","4","","","","0","15","719.702","12","49.377","51.036","52.522","10.5","0","Kosmic Kart Mercury","Ridgefield CT"
"Justin Adakonis","1","1","718","X30 J","2","3","","","","0","15","719.702","12","49.377","51.036","52.522","10.5","0","Kosmic Kart Mercury","Ridgefield CT"
"Logan Toke","2","2","757","X30 J","5","10","4.918","","4.918","4.918","15","724.62","6","49.454","50.956","52.165","10.5","0","Tony Kart","San Luis Obispo CA"
"Logan Toke","2","2","757","X30 J","5","9","4.918","","4.918","4.918","15","724.62","6","49.454","50.956","52.165","10.5","0","Tony Kart","San Luis Obispo CA"
"Carson Morgan","3","3","701","X30 J","6","11","4.000","","8.918","8.918","15","728.62","7","49.772","50.631","51.879","10.5","0","Tony Kart","Newport Beach CA"
"Carson Morgan","3","3","701","X30 J","6","12","4.000","","8.918","8.918","15","728.62","7","49.772","50.631","51.879","10.5","0","Tony Kart","Newport Beach CA"
"Parker DeLong","4","4","729","X30 J","12","24","2.367","","13.073","13.073","15","732.775","12","49.819","50.583","51.585","10.5","0","Tony Kart","Glendale AZ"
"Parker DeLong","4","4","729","X30 J","12","23","2.367","","13.073","13.073","15","732.775","12","49.819","50.583","51.585","10.5","0","Tony Kart","Glendale AZ"
"Jake Walker","5","5","700","X30 J","21","41","0.156","","13.229","13.229","15","732.931","12","49.651","50.754","51.574","10.5","0","Kosmic Kart","Phoenixville PA"
"Jake Walker","5","5","700","X30 J","21","42","0.156","","13.229","13.229","15","732.931","12","49.651","50.754","51.574","10.5","0","Kosmic Kart","Phoenixville PA"
"Sebastian Wheldon","6","6","794","X30 J","7","13","0.014","","13.243","13.243","15","732.945","5","49.777","50.626","51.573","10.5","0","Kosmic Kart","St. Petersburg FL"
"Sebastian Wheldon","6","6","794","X30 J","7","14","0.014","","13.243","13.243","15","732.945","5","49.777","50.626","51.573","10.5","0","Kosmic Kart","St. Petersburg FL"
"Rowan Gill","7","7","774","X30 J","11","22","0.352","","13.595","13.595","15","733.297","9","49.879","50.522","51.548","10.5","0","Kosmic Kart ","Fairfield CT"
"Rowan Gill","7","7","774","X30 J","11","21","0.352","","13.595","13.595","15","733.297","9","49.879","50.522","51.548","10.5","0","Kosmic Kart ","Fairfield CT"
"Kai Sorensen","8","8","715","X30 J","3","5","1.102","","10.020","10.02","15","729.722","6","49.755","50.648","51.801","10.5","0","Exprit","Lodi CA"
"Kai Sorensen","8","8","715","X30 J","3","6","1.102","","10.020","10.02","15","729.722","6","49.755","50.648","51.801","10.5","0","Exprit","Lodi CA"
"Ayden Ingratta","9","9","705","X30 J","10","20","0.543","","10.563","10.563","15","730.265","7","49.553","50.855","51.762","10.5","0","RedSpeed"
"Ayden Ingratta","9","9","705","X30 J","10","19","0.543","","10.563","10.563","15","730.265","7","49.553","50.855","51.762","10.5","0","RedSpeed"
"Max Garcia","10","10","759","X30 J","16","31","0.143","","10.706","10.706","15","730.408","8","49.449","50.962","51.752","10.5","0","Will Power Kart","Coconut Grove FL"
"Max Garcia","10","10","759","X30 J","16","32","0.143","","10.706","10.706","15","730.408","8","49.449","50.962","51.752","10.5","0","Will Power Kart","Coconut Grove FL"
"Cameron Brinkman","11","11","799","X30 J","13","25","0.130","","13.725","13.725","15","733.427","8","49.796","50.606","51.539","10.5","0","Kosmic Kart","Springfield IL"
"Cameron Brinkman","11","11","799","X30 J","13","26","0.130","","13.725","13.725","15","733.427","8","49.796","50.606","51.539","10.5","0","Kosmic Kart","Springfield IL"
"Cole Kleck","12","12","882","X30 J","20","40","0.518","","14.243","14.243","15","733.945","6","49.64","50.766","51.502","10.5","0"
"Cole Kleck","12","12","882","X30 J","20","39","0.518","","14.243","14.243","15","733.945","6","49.64","50.766","51.502","10.5","0"
"Cameron Weinberg","13","13","787","X30 J","9","17","0.466","","14.709","14.709","15","734.411","7","49.468","50.942","51.47","10.5","0","Kosmic Kart","Carrollton GA"
"Cameron Weinberg","13","13","787","X30 J","9","18","0.466","","14.709","14.709","15","734.411","7","49.468","50.942","51.47","10.5","0","Kosmic Kart","Carrollton GA"
"Christian Miles","14","14","707","X30 J","4","8","2.024","","17.510","17.51","15","737.212","6","49.58","50.827","51.274","10.5","0","Kosmic Kart","Paloma IL"
"Christian Miles","14","14","707","X30 J","4","7","2.024","","17.510","17.51","15","737.212","6","49.58","50.827","51.274","10.5","0","Kosmic Kart","Paloma IL"
"Leonardo Escorpioni","15","15","755","X30 J","14","28","0.481","","20.131","20.131","15","739.833","7","49.92","50.481","51.093","10.5","0","Tony Kart","Windermere FL"
"Leonardo Escorpioni","15","15","755","X30 J","14","27","0.481","","20.131","20.131","15","739.833","7","49.92","50.481","51.093","10.5","0","Tony Kart","Windermere FL"
"Lucas Szabo","16","16","791","X30 J","22","44","0.777","","15.486","15.486","15","735.188","14","49.98","50.42","51.415","10.5","0","Tonykart","Ridgewood NY"
"Lucas Szabo","16","16","791","X30 J","22","43","0.777","","15.486","15.486","15","735.188","14","49.98","50.42","51.415","10.5","0","Tonykart","Ridgewood NY"
"Michael Costello","17","17","723","X30 J","8","15","0.073","","20.204","20.204","15","739.906","7","49.865","50.536","51.088","10.5","0","Kosmic Kart","Dallas PA"
"Michael Costello","17","17","723","X30 J","8","16","0.073","","20.204","20.204","15","739.906","7","49.865","50.536","51.088","10.5","0","Kosmic Kart","Dallas PA"
"Cooper Beasley","18","18","764","X30 J","24","48","2.140","","19.650","19.65","15","739.352","11","49.794","50.609","51.126","10.5","0","Valrico FL"
"Cooper Beasley","18","18","764","X30 J","24","47","2.140","","19.650","19.65","15","739.352","11","49.794","50.609","51.126","10.5","0","Valrico FL"
"Alfonso Lombardo","19","19","773","X30 J","19","38","0.265","","21.459","21.459","15","741.161","11","50.03","50.37","51.001","10.5","0","Tony Kart","Freehold NJ"
"Alfonso Lombardo","19","19","773","X30 J","19","37","0.265","","21.459","21.459","15","741.161","11","50.03","50.37","51.001","10.5","0","Tony Kart","Freehold NJ"
"Yash Rampal","20","20","21","X30 J","28","56","0.950","","23.081","23.081","15","742.783","12","50.389","50.011","50.89","10.5","0","CompKart","Allentown PA"
"Yash Rampal","20","20","21","X30 J","28","55","0.950","","23.081","23.081","15","742.783","12","50.389","50.011","50.89","10.5","0","CompKart","Allentown PA"
"Jeremy Fletcher","21","21","722","X30 J","1","2","1 Lap","","DNF","3 Laps","12","595.97","7","49.662","50.743","50.741","8.4","0","Tony Kart 401R","St. Cloud FL"
"Jeremy Fletcher","21","21","722","X30 J","1","1","1 Lap","","DNF","3 Laps","12","595.97","7","49.662","50.743","50.741","8.4","0","Tony Kart 401R","St. Cloud FL"
"Julian DaCosta","22","22","778","X30 J","15","29","0.174","","20.801","20.801","15","740.503","8","49.503","50.906","51.046","10.5","0","Kosmic Mercury","Myakka City  FL"
"Julian DaCosta","22","22","778","X30 J","15","30","0.174","","20.801","20.801","15","740.503","8","49.503","50.906","51.046","10.5","0","Kosmic Mercury","Myakka City  FL"
"Jacob Lauter","23","23","736","X30 J","18","36","11 Laps","","DNF","14 Laps","1","29.268","0","0.0","0.0","86.101","0.7","0","BirelART","Palmetto FL"
"Jacob Lauter","23","23","736","X30 J","18","35","11 Laps","","DNF","14 Laps","1","29.268","0","0.0","0.0","86.101","0.7","0","BirelART","Palmetto FL"
"Danny Dyszelski","24","24","788","X30 J","17","34","0.393","","21.194","21.194","15","740.896","9","49.846","50.556","51.019","10.5","0","Magik Kart ","Charlotte NC"
"Danny Dyszelski","24","24","788","X30 J","17","33","0.393","","21.194","21.194","15","740.896","9","49.846","50.556","51.019","10.5","0","Magik Kart ","Charlotte NC"
"Jakub Kolar","25","25","796","X30 J","23","46","0.672","","22.131","22.131","15","741.833","7","50.206","50.193","50.955","10.5","0","RS Kart Dragon EVO 2","Key West FL"
"Jakub Kolar","25","25","796","X30 J","23","45","0.672","","22.131","22.131","15","741.833","7","50.206","50.193","50.955","10.5","0","RS Kart Dragon EVO 2","Key West FL"
"Noah Rosser","26","26","731","X30 J","27","53","2 Laps","","DNF","2 Laps","13","638.497","9","49.874","50.527","51.308","9.1","0","BirelART","Bradenton FL"
"Noah Rosser","26","26","731","X30 J","27","54","2 Laps","","DNF","2 Laps","13","638.497","9","49.874","50.527","51.308","9.1","0","BirelART","Bradenton FL"
"Jack Jeffers","27","27","733","X30 J","25","50","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jack Jeffers","27","27","733","X30 J","25","49","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"G3 Argyros","28","28","763","X30 J","26","52","0.423","","20.627","20.627","15","740.329","9","49.968","50.432","51.058","10.5","0","RedSpeed","Newport Beach CA"
"G3 Argyros","28","28","763","X30 J","26","51","0.423","","20.627","20.627","15","740.329","9","49.968","50.432","51.058","10.5","0","RedSpeed","Newport Beach CA"
