"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","6 GTL EP FP HP B-Spec","1073742637","Sunday Race PROVISONAL ","Race","2021-05-16 19:25:00 UTC","2021-05-16 19:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jesse Prather","1","1","34","EP","1","1","","","","0","10","1253.746","9","122.401","73.529","71.785","25.0","0","1999 BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 6"
"Cliff Ira","2","1","38","FP","2","1","25.235","","25.235","0","10","1278.981","7","125.537","71.692","70.369","25.0","0","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 6"
"Ralf Lindow","3","1","53","HP","7","1","27.866","","53.101","0","10","1306.847","9","129.354","69.577","68.868","25.0","0","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 6"
"Roy Lopshire","4","1","98","GTL","6","1","1.591","","54.692","0","10","1308.438","10","127.729","70.462","68.784","25.0","0","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 6"
"Bill D. Miller","5","2","47","EP","8","2","29.021","","1:23.713","1:23.713","10","1337.459","5","129.652","69.417","67.292","25.0","0","1979 Mazda RX7","Weston MO","KCR","430782","Blue","International Express Trucking Inc-Infinite Worx Decals","Group 6"
"Rick Harris","6","2","8","FP","5","4","14.508","","1:38.221","1:12.986","10","1351.967","3","127.313","70.692","66.57","25.0","0","1995 Acura Integra","Topeka KS","KAN","327634","Silver/Black/Or","Jesse Prather Motorsports, Hoosier, Carbotech","Group 6"
"Steve Bachenberg","7","3","64","EP","11","4","21.314","","1:59.535","1:59.535","10","1373.281","10","131.358","68.515","65.536","25.0","0","1987 BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 6"
"Mark Weber","8","4","25","EP","10","3","4.161","","2:03.696","2:03.696","10","1377.442","9","131.607","68.385","65.339","25.0","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6"
"Chris W Albin","9","2","3","HP","13","2","1 Lap","","1 Lap","1 Lap","9","1281.885","6","137.113","65.639","63.188","22.5","0","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6"
"Peter Zekert","10","2","45","GTL","9","2","56.825","","1 Lap","30.272","9","1338.71","4","142.674","63.081","60.506","22.5","0","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 6"
"Peter Davis","11","1","124","HP ","19","1","1.392","","1 Lap","0","9","1340.102","9","143.97","62.513","60.443","22.5","0","Honda Fit","Dallas TX","Tex","230258","Red","Group 6"
"James Lynch III","12","3","19","GTL","14","3","18.956","","1 Lap","50.62","9","1359.058","7","145.366","61.913","59.6","22.5","0","1971 Datsun 110","Saint Peters MO","STL","467521","WHITE","Peter Zekert, Modern Hotrods","Group 6"
"Chuck Mathis","13","3","54","FP","4","3","1 Lap","","2 Laps","2 Laps","8","1265.485","7","150.138","59.945","56.895","20.0","0","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6"
"Sam Henry","14","4","137","FP","3","2","12.736","","2 Laps","2 Laps","8","1278.221","8","125.989","71.435","56.328","20.0","0","1993 Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 6"
"Randy Wagner","15","5","86","FP","12","5","1 Lap","","3 Laps","3 Laps","7","982.252","6","135.743","66.302","64.138","17.5","0","1990 Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 6"
"Gary Cook","16","5","36","EP","16","5","1 Lap","","4 Laps","33.633","6","1287.379","4","158.495","56.784","41.946","15.0","0","1980 Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 6"
"Robin Bank","17","3","94","HP","15","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Volkswagen Golf","Aliquippa PA","STC","486388","Yellow","90racing.com / rbankracing.com","Group 6"
"Edward Nicholson","18","4","0","GTL","17","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 6"
"Jack Schulz","19","4","75","HP","18","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Monett MO","OZMT","3030943","Yellow","Automotive Archeologists","GR7"
