"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","5 STL STU T2 T3 T4 ITA ITB ITC ITE ITR ITS IT7 SM5","1073742623","Saturday Race OFFICIAL","Race","2021-05-15 19:05:00 UTC","2021-05-15 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Charlie Peter","1","1","6","T2","1","1","","","","0","15","1579.244","12","104.235","86.343","85.484","37.5","0","2016 BMW 235i","Olathe KS","KCR","353312","White","Group 5"
"Stephen Johnson","2","1","4","STL","3","2","1:34.164","","1:34.164","0","15","1673.408","8","109.294","82.347","80.674","37.5","1","1999 Mazda Miata","Leawood KS","KCR","272532","Black/yellow","Jake Anton’s mom","Group 5"
"William Knight","3","2","47","STL","9","5","0.500","","1:34.664","0.5","15","1673.908","12","110.55","81.411","80.65","37.5","0","2006 Mazda MX-5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","Group 5"
"Jake Anton","4","3","59","STL","2","1","1 Lap","","1 Lap","1 Lap","14","1583.594","3","111.018","81.068","79.566","35.0","0","1999 Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5"
"Michael Pettiford","5","1","41","T3","10","1","5.469","","1 Lap","0","14","1589.063","6","109.26","82.372","79.292","35.0","0","2007 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5"
"Larry Brady","6","2","58","T2","4","2","0.285","","1 Lap","10.104","14","1589.348","4","111.89","80.436","79.278","35.0","0","2004 Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","Group 5"
"Brian Laughlin","7","1","27","T4","11","2","2.170","","1 Lap","0","14","1591.518","13","111.993","80.362","79.17","35.0","0","2006 Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","Group 5"
"Scott Bettinger","8","4","61","STL","7","4","14.976","","1 Lap","1 Lap","14","1606.494","14","111.265","80.888","78.432","35.0","0","1991 Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5"
"Garrett Mays","9","2","44","T4","5","1","11.089","","1 Lap","26.065","14","1617.583","11","113.669","79.177","77.894","35.0","0","2006 Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5"
"Alan Orban","10","1","05","STU","14","3","1 Lap","","2 Laps","0","13","1591.585","2","117.59","76.537","73.512","32.5","0","Dodge Neon SRT4","Hazelwood MO","STL","218131","Red","HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram","Group 5"
"Scott Peterson","11","2","181","STU","13","2","1:50.630","","2 Laps","1:50.63","13","1702.215","3","126.778","70.99","68.734","32.5","0","1983 Mazda RX7","Parkville MO","KCR","175876","Yellow","Santa Fe Garage - KC Raceware","Group 5"
"David Byassee","12","2","98","T3","15","2","1 Lap","","3 Laps","2 Laps","12","1584.33","2","122.097","73.712","68.168","30.0","0","1999 Porsche Boxster","Denver CO","Colo","510901","Orange/Black","Group 5"
"James Wood","13","3","15","T3","16","3","20.119","","3 Laps","15.386","12","1604.449","10","127.476","70.602","67.313","30.0","0","Mazda RX8","Lincoln NE","NEB","312995","Red","Specialty Auto","GR 1"
"Steven Christopher","14","3","77","T4","17","4","31.343","","3 Laps","44.274","12","1635.792","12","128.439","70.072","66.023","30.0","0","2004 Mazda Mazda3","Bonner Springs KS","OVR","121838","White/Red","Parental Control, BFG, Hawk","Group 5"
"Matthew Davis","15","4","46","T4","12","3","4 Laps","","7 Laps","6 Laps","8","959.169","5","114.857","78.358","75.065","20.0","1","2001 Mazda Miata","Dallas TX","Tex","217912","Silver","Group 5"
"Patrick Lipsinic","16","3","35","STU","8","1","3 Laps","","10 Laps","8 Laps","5","558.709","3","110.297","81.598","80.543","12.5","0","2000 Subaru Impreza 2.5RS","Oklahoma City OK","NEOK","281426","Blue","BWTuning.com/Black Armour/LMSports","Group 5"
"Joe Smith","17","5","5","STL","6","3","0.653","","10 Laps","10 Laps","5","559.362","5","109.564","82.144","80.449","12.5","0","1990 Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 5"
