"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","5 STL STU T2 T3 T4 ITA ITB ITC ITE ITR ITS IT7 SM5","1073742622","Saturday Qualifying","Qualifying","2021-05-15 14:30:00 UTC","2021-05-15 14:51:49 UTC","PROVISIONAL","9","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Charlie Peter","1","1","6","T2","2","1","","","","0","4","872.947","3","116.736","77.097","41.24","10.0","2","2016 BMW 235i","Olathe KS","KCR","353312","White","Group 5"
"Jake Anton","2","1","59","STL","11","4","10.220","","10.220","0","9","1248.853","8","126.956","70.891","64.86","22.5","1","1999 Mazda Miata","Bellevue NE","NEB","439527","Pink","Steve Johnsons Thongs for Men","Group 5"
"Stephen Johnson","3","2","4","STL","9","3","0.688","","10.908","4 Laps","5","717.238","4","127.644","70.509","62.741","12.5","2","1999 Mazda Miata","Leawood KS","KCR","272532","Black/yellow","Jake Antonâ€™s mom","Group 5"
"Larry Brady","4","2","58","T2","4","2","0.045","","10.953","5:32.703","9","1205.65","9","127.689","70.484","67.184","22.5","1","2004 Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","Group 5"
"Garrett Mays","5","1","44","T4","5","1","0.485","","11.438","0","9","1215.004","8","128.174","70.217","66.666","22.5","1","2006 Pontiac Solstice","Parker CO","Colo","517352","Red","GO 4 IT Racing School","Group 5"
"Joe Smith","6","3","5","STL","7","1","0.649","","12.087","0 Laps","9","1239.663","7","128.823","69.863","65.34","22.5","1","1990 Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 5"
"Scott Bettinger","7","4","61","STL","14","5","0.219","","12.306","10.481","9","1259.334","7","129.042","69.745","64.32","22.5","1","1991 Mazda Miata","Haysville KS","WICH","192057","White","DON PRESTON RACING","Group 5"
"Patrick Lipsinic","8","1","35","STU","3","1","1.143","","13.449","0","9","1223.177","9","130.185","69.132","66.221","22.5","1","2000 Subaru Impreza 2.5RS","Oklahoma City OK","NEOK","281426","Blue","BWTuning.com/Black Armour/LMSports","Group 5"
"William Knight","9","5","47","STL","8","2","0.301","","13.750","0 Laps","9","1247.398","9","130.486","68.973","64.935","22.5","1","2006 Mazda MX-5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","Group 5"
"Michael Pettiford","10","1","41","T3","1","1","0.915","","14.665","0","9","1227.918","9","131.401","68.493","65.965","22.5","1","2007 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 5"
"Brian Laughlin","11","2","27","T4","10","2","0.822","","15.487","54.213","9","1269.217","7","132.223","68.067","63.819","22.5","1","2006 Mazda MX-5","Vinita OK","NEOK","376539","Blue/green","Mazda/Hoosier/Trees done right","Group 5"
"Matthew Davis","12","3","46","T4","12","3","5.992","","21.479","1 Lap","8","1175.468","8","138.215","65.116","61.252","20.0","1","2001 Mazda Miata","Dallas TX","Tex","217912","Silver","Group 5"
"Scott Peterson","13","2","181","STU","15","","1.621","","23.100","6 Laps","3","591.569","2","139.836","64.361","45.641","7.5","2","1983 Mazda RX7","Parkville MO","KCR","175876","Yellow","Santa Fe Garage - KC Raceware","Group 5"
"Alan Orban","14","3","05","STU","13","2","4.803","","27.903","44.701","8","1267.878","8","144.639","62.224","56.788","20.0","1","Dodge Neon SRT4","Hazelwood MO","STL","218131","Red","HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram","Group 5"
"David Byassee","15","2","98","T3","6","2","16.796","","44.699","2 Laps","7","1209.664","6","161.435","55.75","52.081","17.5","1","1999 Porsche Boxster","Denver CO","Colo","510901","Orange/Black","Group 5"
