"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","6 GTL EP FP HP B-Spec","1073742626","Saturday Qualifying","Qualifying","2021-05-15 14:55:00 UTC","2021-05-15 15:16:39 UTC","PROVISIONAL","9","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Sam Henry","1","1","137","FP","17","","","","","0","7","1284.422","7","125.745","71.573","49.049","17.5","1","1993 Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 6"
"Cliff Ira","2","2","38","FP","14","4","0.709","","0.709","-2 Laps","9","1265.377","9","126.454","71.172","64.013","22.5","1","1996 Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 6"
"Ralf Lindow","3","1","53","HP","15","2","1.323","","2.032","0","9","1258.747","9","127.777","70.435","64.35","22.5","1","1986 Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 6"
"Chuck Mathis","4","3","54","FP","12","3","1.540","","3.572","3 Laps","4","590.177","3","129.317","69.596","60.999","10.0","1","1978 Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6"
"Rick Harris","5","4","8","FP","1","1","1.479","","5.051","-2 Laps","9","1232.041","9","130.796","68.809","65.745","22.5","1","1995 Acura Integra","Topeka KS","KAN","327634","Silver/Black/Or","Jesse Prather Motorsports, Hoosier, Carbotech","Group 6"
"Roy Lopshire","6","1","98","GTL","4","1","0.352","","5.403","0","6","1222.411","5","131.148","68.625","44.175","15.0","1","1991 Toyota Tercel","Blue Springs MO","KCR","49716","Red","TRD/Williams Racing Development/Hoosier","Group 6"
"Jesse Prather","7","1","34","EP","11","4","1.118","","6.521","0","8","1195.175","8","132.266","68.045","60.242","20.0","1","1999 BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports / Hoosier / Carbotech / Sunoco / Amsoil","Group 6"
"Randy Wagner","8","5","86","FP","2","2","0.384","","6.905","-2 Laps","9","1263.133","9","132.65","67.848","64.126","22.5","1","1990 Mazda Miata","Tulsa OK","NEOK","77882","W/O/Black","Mazdaspeed, Hoosier","Group 6"
"Steve Bachenberg","9","2","64","EP","3","1","2.982","","9.887","1:30.013","9","1285.188","9","135.632","66.356","63.026","22.5","1","1987 BMW 325i","Lawrence KS","KCR","35459_1","white","Dian","Group 6"
"Bill D. Miller","10","3","47","EP","5","2","0.479","","10.366","0 Laps","8","1172.815","7","136.111","66.123","61.391","20.0","1","1979 Mazda RX7","Weston MO","KCR","430782","Blue","International Express Trucking Inc-Infinite Worx Decals","Group 6"
"Edward Nicholson","11","2","0","GTL","10","3","0.683","","11.049","2 Laps","4","612.814","3","136.794","65.792","58.745","10.0","2","1979 Nissan 200SX","Kansas City MO","KCR","464435","Blue/Red","Yardbird Racing KC","Group 6"
"Jack Schulz","12","2","75","HP","6","1","0.182","","11.231","1 Lap","8","1171.166","5","136.976","65.705","61.477","20.0","1","MG Midget","Monett MO","OZMT","3030943","Yellow","Automotive Archeologists","GR7"
"James Lynch III","13","3","19","GTL","8","2","0.925","","12.156","-1 Laps","7","1126.381","6","137.901","65.264","55.931","17.5","3","1971 Datsun 110","Saint Peters MO","STL","467521","WHITE","Peter Zekert, Modern Hotrods","Group 6"
"Chuck Davis","14","1","124","B-SPEC  ","9","1","3.483","","15.639","0","7","1060.843","4","141.384","63.656","59.387","17.5","2","2012 Honda Fit","Overland Park KS","KCR","19893","Red","Honda","Group 6"
"Peter Zekert","15","4","45","GTL","16","4","2.059","","17.698","0 Laps","6","1055.271","4","143.443","62.743","51.172","15.0","2","1997 Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 6"
"Gary Cook","16","4","36","EP","7","3","3.917","","21.615","54.723","8","1249.898","8","147.36","61.075","57.605","20.0","1","1980 Ford PINTO","ORRICK MO","KCR","624831","BLUE/WHITE","MACHINE SUPPLY","Group 6"
"Mark Weber","17","5","25","EP","13","5","3.175","","24.790","1 Lap","7","1192.238","6","150.535","59.787","52.842","17.5","1","1993 Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6"
"Chris W Albin","18","3","3","HP","18","","5.635","","30.425","4 Laps","5","1176.024","2","156.17","57.63","38.265","12.5","1","1985 Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6"
