"Event ID","Event Name","Started At","Ended At"
"442-683-2147483903-20210515","Heartland Spring Majors Hosted by KVRG","2021-05-15 13:20:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","7 SM","1073742630","Sunday Race PROVISIONAL","Race","2021-05-16 19:57:00 UTC","2021-05-16 20:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/heartland-spring-majors-hosted-by-kvrg/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"James Stevens","1","1","92","SM","4","4","","","","0","10","1307.134","7","129.467","69.516","68.853","25.0","0","1990 Mazda Miata","Swansea IL","STL","277737","Red","Ruthi Dooley Photograpy","Group 7"
"Justin Lautz","2","2","7","SM","2","2","0.694","","0.694","0.694","10","1307.828","8","129.476","69.511","68.816","25.0","0","1999 Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","Group 7"
"Joshua Holsworth","3","3","55","SM","3","3","22.559","","23.253","23.253","10","1330.387","3","130.815","68.799","67.649","25.0","0","2001 Mazda Miata","Overland Park KS","KCR","424571","Red","Group 7"
"Kyle Hohlier","4","4","91","SM","5","5","21.239","","44.492","44.492","10","1351.626","2","132.471","67.939","66.586","25.0","0","1991 Mazda Mx-5","Moore OK","OKLA","647378","Black","K Line Electric LLC, GLOC","Group 7"
"Luke Lear","5","5","8","SM","8","8","17.528","","1:02.020","1:02.02","10","1369.154","6","134.599","66.865","65.734","25.0","0","1995 Mazda Miata","Wichita KS","WICH","137291_4","Blue/White","Lear Health Services/Blue Devil Car Wash","Group 7"
"Connor Thomas","6","6","127","SM","7","7","4.178","","1:06.198","1:06.198","10","1373.332","10","134.376","66.976","65.534","25.0","0","2001 Mazda Miata","Loveland CO","COLO","652671","White","RoofWorx, Go4It Racing Schools","Group 7"
"Tyler Ladd","7","7","51","SM","6","6","7.362","","1:13.560","1:13.56","10","1380.694","9","130.688","68.866","65.185","25.0","0","2000 Mazda Miata","Clearwater KS","WICH","512613","Blue","Connect Inc","Group 7"
"Brian Slater","8","8","37","SM","9","9","20.922","","1:34.482","1:34.482","10","1401.616","6","137.646","65.385","64.212","25.0","0","1999 Mazda Miata","Anacoco LA","SwLa","540280","Orange/Black","A Lazy B Ranch","Group 7"
"John Valenta","9","9","72","SM","10","10","1.233","","1:35.715","1:35.715","10","1402.849","8","138.459","65.001","64.155","25.0","0","2002 Mazda Miata","Bridegton MO","STL","235360","Silver","Over the Limit Racing","Group 7"
"David Guinn","10","10","61","SM","11","11","4.307","","1:40.022","1:40.022","10","1407.156","8","138.089","65.175","63.959","25.0","0","1993 Mazda Miata","Dodge City KS","WICH","6464","red","don preston racing","Group 7"
"Matthew Davis","11","11","46","SM","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Dallas TX","Tex","217912","Silver","Group 7"
